"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2400840-26c1-42ed-9d66-dd980fd12563","158869","F","Botany","","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","","","","","830","850","",""
"c09753aa-3ec8-47d6-9327-04720d87876e","158959","F","Botany","1063378","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","830","850","",""
"281a95a5-2889-47d6-a334-d716e0013fc1","159042","F","Botany","1063427","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","830","850","",""
"860fa9e3-481a-4444-be85-96d48ec2888f","160301","F","Botany","1063366","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","50","","",""
"29bbfb2f-37ed-485b-b716-37b29d6c34f4","160319","F","Botany","1063362","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","","","","","50","","",""
"d2e47483-0996-46d1-99f8-fbe0f0f6fa48","160320","F","Botany","1063386","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","50","","",""
"63689060-f0a7-4a85-b509-2b8b08bc2f78","160458","F","Botany","1063433","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","50","","",""
"5be00176-fbfb-4707-b175-95724b15ecf3","159712","F","Botany","1063367","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"16221361-df9b-4092-bc1a-ba2a34725b02","160707","F","Botany","1063379","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"6d19b0c3-3dc3-449e-acce-dc17187ada15","160777","F","Botany","1063421","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"9b05bf71-b057-4892-9c54-c0cdd8f6899c","160784","F","Botany","1063438","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"a8a1bfa7-3ac2-447b-a066-d844db3f57ad","11920","F","Botany","1035214","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","610","","",""
"871d0798-d5a5-4a49-8970-88641b514976","39386","F","Botany","1035220","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","610","","",""
"d8d66157-6165-49f4-b919-a28da77bb751","263","F","Botany","1088177","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"e3c7c2ea-d5e1-476c-9b68-66b5663146c8","2146047","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"1143ac50-7371-4c45-a467-dff53a5a5dfc","2146067","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"8fc1d29f-61f0-4af1-a17b-f5095402873b","2146066","F","Botany","","Gottschea conchophylla var. multidentata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"e6ee04ea-9ac7-477e-b7df-c2c785b907c4","2145730","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"6ae88d12-bc9d-4557-95bc-1fe1efae1ca2","2145747","F","Botany","","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1540","1600","",""
"3e2a7da7-d131-4677-a914-36354e21c028","2145749","F","Botany","","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"2bec30ce-21d9-4da1-a4cb-481417f2ea2a","2145806","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"717ce803-e160-4b79-baf8-23157533ba11","15017","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"6425cea0-d6b9-4912-bc07-24f2acb06eef","14941","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"8da2e4a6-94d1-4dd7-8fba-0f0ebc19deb4","19320","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"31e16816-18a2-4f07-9953-9e4f1d012935","161379","F","Botany","1063381","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"6fb7a4f2-c2d2-4375-a6ba-1f04ebc2cd91","161557","F","Botany","1063161","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"78130f41-4153-48c0-8d94-1d2d1a9157a0","161548","F","Botany","1063437","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"96e1fa18-aa0a-45c1-82e8-cdca2a0fbbea","161957","F","Botany","1063444","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"3938d7e1-20ec-4843-8196-8d9f82c39e87","161825","F","Botany","1063423","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
"e5eaed47-2660-4516-98fd-e96250a7101c","162183","F","Botany","1063446","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, on ridge between Granite C","420","","",""
"1ab13348-db4c-4186-bf5b-1ab154ef5bf1","17747","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"35d29081-136e-4844-93f9-b870d295a231","20959","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"b9b15714-a464-4a4b-ab02-bf2ebf19c1a1","20980","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"28fbf486-0718-4693-8208-c03f3beac740","2146114","F","Botany","","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"82b51be3-5500-4f0f-9dce-2f909fede66a","2146153","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"95f3bbde-8290-4760-8600-0cf39047c3f0","2146152","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"17880650-ee9a-433a-a9d5-9c00940c5f7c","2146231","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek, N of Mt. Eglinton","400","500","",""
"4438ff3d-c0ad-4794-8a5f-ddb13c5b60fc","39454","F","Botany","","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","New Zealand","Otago (?t?kou)","","near summit of Mt. Maungatua, SW of Outram","823","884","",""
"6a46680b-0404-41fd-8d09-0b13cc3c3c33","154917","F","Botany","1063369","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"18b2e6bb-e9ca-4334-911f-2812f5d9231c","155592","F","Botany","","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"a9d96a7d-158d-45da-906b-5f1477c58e20","155547","F","Botany","","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"8eaf84d5-cef1-4d1b-88d8-2af771cd3089","155822","F","Botany","1063389","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","above and overlooking Morrisons Creek, N of Dunedin","","","",""
"44f75589-9d49-4d98-963e-23b1cf869157","155885","F","Botany","1063445","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"dca696e9-0ce8-4742-9d99-eca799c5cafc","156301","F","Botany","","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E facing slope of Mt. Maungatua, W of Mosgiel","500","","",""
"59f7351d-8ae7-4bf5-b36a-4a8ff6b9e015","156562","F","Botany","1063385","Pachyschistochila succulenta J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"b34b59ae-c73f-4c65-bdcf-9a020b77214c","156359","F","Botany","","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"db36cc6b-df43-4750-a883-68769306c3ae","156351","F","Botany","","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"51ad68f2-f942-4429-83eb-0b0c5ff141a8","156633","F","Botany","1063424","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"c68f6da9-edbc-4578-a44d-5e8e1e24225c","20368","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"835f31ef-7524-49e1-ab59-c300d5eb3ce9","20597","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"b1663b3a-6317-4f17-9b04-ccbe5c4af23c","20546","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"1571796a-92ec-4d45-aa8d-593a0abd9944","16733","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"62ecdb40-6c1d-4084-8767-e5ae129568be","16802","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"77a03ce1-4ed3-4506-b843-499075da11e1","16801","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"d9ec802c-3a81-40ce-ac77-baa70ed0f75e","17030","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"7d176d7f-31a2-441e-bad8-b307245e22b0","17092","F","Botany","","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"4a917969-3fca-4395-8077-2fb88e2dce2f","17124","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"3fb477e2-7a77-4eaa-9ade-1004b315103e","17237","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"d4c0c015-4d0e-454d-a5d8-c148f07e8bd3","32306","F","Botany","1087629","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"0bdc6d00-c017-488e-9a94-8d6bac5c6e83","7633","F","Botany","1095578","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: narrow ridge below and W of Mt. Shrimpton","1219","","",""
"2cac685b-3f87-4fe2-978b-ad89fa54e9ae","17848","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"76e38af2-a437-46e3-ae08-f8e75ba52849","44296","F","Botany","1037080","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"95fae7c4-8ec7-4563-a9bc-8c9c2f851589","44286","F","Botany","1087942","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"da7ee9eb-f6ae-46b8-a11e-c7905b190b72","44270","F","Botany","1088475","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"b6788e02-33f7-4a64-91c1-2a3f6adbe946","44249","F","Botany","","Pachyschistochila subhyalina (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"5306ab21-aeb3-476f-82a1-83fc4bee5a12","2799","F","Botany","1088243","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"66864ade-72f3-4c08-b41c-3883e610fd06","21177","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"8e2ea963-2a6e-49d9-92bf-e232b16835bf","21069","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"b348e61e-cdf3-4bb9-9f6f-c6af6683e3b6","18023","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"295a9dad-e8ff-46d4-b3ee-55e332a1365b","18052","F","Botany","","Pachyschistochila R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"ddd6d110-e38b-4951-a5ee-07f44abdb2ca","17584","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"06eb3879-d26c-4fe7-a41b-689836418f82","17580","F","Botany","","Paraschistochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"2f0c6bd0-8b19-436d-ad75-e49121bbef9d","17616","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"a40670fb-d3a7-48c9-8ab4-e9ac26f8bc4c","20624","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"2bffa875-780c-481a-93de-6a90bcabedd4","31842","F","Botany","1086567","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"9d26d3da-9e66-47e2-8d1a-39b46743b2a0","30010","F","Botany","1086865","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"747f0bb9-e60a-489f-bae8-797985e8cf2c","27987","F","Botany","1086616","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"fad4b675-97a1-4d5d-867c-a78d6ab673f4","2596","F","Botany","1088287","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"88702f04-e3e7-4225-bc61-f952c8eeb084","2565","F","Botany","1088238","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"5be01812-2301-40dc-825e-f0280a39cbef","2332","F","Botany","1088294","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"1210ae2a-4e3e-4a55-af87-4b4a1568fa45","25915","F","Botany","1086608","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"3067ac28-dea0-4e03-96e1-5973acb9b3fe","29445","F","Botany","1086848","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"21abe9a7-d522-457f-baac-2d095c63458a","2585","F","Botany","1088286","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"e6294aac-ccae-44b5-bca3-e63d2d0ff708","2351","F","Botany","1088282","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"2c3142aa-7bc0-4efd-b2f3-f820c96e4ff9","20919","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
