"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"026e4f19-6971-4004-91df-56a0d0a4cb94","4067573","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","G.A.R. Woods Forest Preserve","","","",""
"185951c7-149f-44fa-a813-8bb111c1d8c9","4066181","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","G.A.R. Woods Forest Preserve","","","",""
"32d21698-6a90-45be-9334-0802940e9902","4066175","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","G.A.R. Woods Forest Preserve","","","",""
"e70ee1e9-d1ef-4c29-9f9f-424baecf49af","4067389","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Harms Woods Forest Preserve North","","","",""
"f3ee717e-a332-4062-9975-095895b04b66","4066188","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","La Grange Park Woods Forest Preserve","","","",""
"ac539d4c-2075-4e1e-905a-71dbb4c27d6e","4067596","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"f7e4e5e1-7aba-4bef-8078-924179fcdddc","4067585","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","","sporophytes"
"e3dacac8-c8bd-4487-afa6-34e433bf7f68","4067565","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"af698c4a-61b6-4aba-a423-b91131c9fd6f","4067556","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"97693dc0-d585-41d9-afb0-dfbccc698abd","4067555","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"8f77df56-d225-4999-b18f-0958e2ee3e33","4067554","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"425b3297-8571-4a43-81da-48ee19cbdb97","4067553","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"3e459953-7166-4ecf-b1a0-a16c604524fe","4067552","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","","sporophytes"
"096b63ab-4705-479c-8bfb-3ba03d27e4a8","4067551","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"6ea7d99b-baec-4a56-a8b1-ae1c25e78fb9","4067401","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"efea4af7-0b59-4bf2-b5b9-2bd0b9453c36","4067400","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"d9ffcbf9-37d0-4c95-8ac5-069d80fb31d5","4067399","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"d22f0f73-e4bf-4727-bf6d-0515a0d55762","4067398","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"2890d8c7-be35-4848-bd84-9a6faa7ae6bb","4067292","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"f70a4c7b-427e-4cfe-a76e-7c3cd7f88cc1","4066591","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"eff4e73f-1aaf-4a89-a657-235e4a09baf5","4066589","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"dd133d76-6a27-40ad-9bf6-e7df9d8efb16","4066587","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"03de73c8-e45b-4db3-b21f-a65a128cb7ec","4066586","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"49dfb9fc-7f97-4cf0-8767-580d863d1a07","2359572","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Lake Avenue Woods Forest Preserve","","","",""
"a6c1e7bb-5207-4d59-ab8d-723336b31635","4066651","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","DuPage","Max McGaw Wildlife Preserve","","","",""
"492aed6e-7006-4179-817a-2c58b51f9a62","4066619","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","DuPage","Max McGaw Wildlife Preserve","","","",""
"b01f8345-d62f-4ae5-99d9-e790303213e8","4066616","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","DuPage","Max McGaw Wildlife Preserve","","","",""
"9895a31f-c8dc-4810-b285-338a6db6801f","4068305","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","McCormick Woods Forest Preserve","","","",""
"61c369ca-2100-4eff-9051-4b9ff2717d4c","4067593","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Palos Park Woods North, Palos Forest Preserves","","","",""
"7a9aebf4-d04d-4e80-ad40-12fdad500321","4067584","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Robinson Woods Forest Preserve, Lawrence Avenue","","","",""
"99730469-68c4-4482-8139-433be3ddf85e","4067278","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Robinson Woods Forest Preserve, Lawrence Avenue","","","",""
"007be07a-c1c7-45d8-8ebf-648acb627cf5","4067277","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Robinson Woods Forest Preserve, Lawrence Avenue","","","",""
"ef8e7001-dc60-4bcf-b4c5-2d2f29d96c1b","4067276","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Robinson Woods Forest Preserve, Lawrence Avenue","","","","sporophytes"
"193787d0-f180-4340-bd4d-b337fde3c77f","4067589","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Skokie Lagoon Woods, Tower Road","","","",""
"e866aa4d-6e6e-45f4-8425-220500d6b564","4067588","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Skokie Lagoon Woods, Willow Road","","","",""
"af0588b8-f7d2-44dd-845b-44c60cca555c","4067587","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Skokie Lagoon Woods, Willow Road","","","",""
"826dca0c-1442-4eff-beac-cdede56e69dd","2359914","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Skokie Lagoon Woods, Willow Road","","","",""
"0c8d70d9-773c-47b8-beb9-36f1cf2d0d94","2367385","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","F. E. Drouet & H. B. Louderback","","United States of America","Illinois","Jo Daviess","south of Illinois Central railroad at Grant station, eastern edge of Galena","","","",""
"7f92d7fe-e68c-403a-a6da-912cde6d7e26","4067560","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Spring Lake Forest Preserve","","","",""
"eb6136aa-3eca-4e50-8993-64e32b5ba706","4067322","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","DuPage","Trout Park Woods","","","",""
"0a699464-18df-45bb-a4ab-2eea789dba50","4067297","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","DuPage","Trout Park Woods","","","",""
"68a4fa5a-a8cf-4180-b1e6-8756067939db","4067576","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Westchester Woods","","","",""
"6ddf4389-1485-4a09-85fd-9dcd5b4e3f09","4066447","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Westchester Woods","","","",""
"e17acb65-6904-490f-9fcd-b97531d69eac","4066182","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Westchester Woods","","","",""
"4d8eda58-5dcf-4562-b1f7-1b51c1f97b5f","2365850","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","R. M. Kriebel","","United States of America","Indiana","Lawrence","Avoca fish hatchery","","","",""
"b85163bc-ff4d-4e93-85ef-841f52c98ab5","2367140","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","H. S. Conard","","United States of America","Iowa","Taylor","1/2 mile east of depot","","","",""
"0fb93b2e-8d21-42e8-a012-3656f17fbb9a","2366965","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Emmet","Fort Defiance State Park","","","",""
"4e278b73-767c-4f8a-a79b-9650ce3a883e","2366940","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","F. E. Drouet & L. H. Flint","","United States of America","Louisiana","St. Tammany","Abita River at the springs pavilion","","","",""
"b24941fa-2946-4117-a866-ce5921885be6","2345523","F","Botany","","Pterigynandrum filiforme Hedw.","Bryophyta","","","Leskeaceae","","","","","E. D. Merrill","","United States of America","Maine","Hancock","Alamoosook Mountain","","","",""
"01e6ac05-809a-4db4-ba93-9f454d1792b9","2367340","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","B. H. Allen","","United States of America","Maine","Sagadahoc","Maine Public Reserve Land at Pleasant Point along Muddy River","","","",""
"44c7e11d-9cf7-4dc9-b602-b181dd213b32","2365780","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Near Sunset Rock","","","",""
"768fda90-ab4f-473d-9138-42cfcc8f6db7","2365783","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","The Willows, Concord Avenue, Waverley","","","",""
"eb66975c-9a38-4619-80e6-75f85ad29860","2367102","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","The Willows, Concord Avenue, Waverley","","","",""
"b8d7a0da-fd5e-4544-b37f-5ea3ee51ce95","2957352","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","E. W. Thompson","","United States of America","Massachusetts","Middlesex","West Townsend","","","",""
"b2e517c7-c0b9-4cec-b748-d6a7629c1f64","2367375","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Ingham","Sanford Woodlot, Michigan State University campus","","","",""
"3d80595f-04e5-4afc-8c53-670cae02a842","2367378","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Ingham","Sanford Woodlot, Michigan State University campus","","","",""
"006ae1f3-417d-4611-9462-b64ead7a3f99","2366709","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","E. Whitehouse","","United States of America","Mississippi","Jackson","East of Ocean Springs on Halsted Road","","","",""
"371acb18-8919-4c78-87f0-3454155e7a3c","2366944","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","C. E. Shoop","","United States of America","Missouri","Benton","Near Big Buffalo Creek","","","",""
"77384f98-4502-4a37-9996-a3d3d7f031af","2367115","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","","","","","J. D. Lowe","","United States of America","New Jersey","Mercer","Bull's Island, Delware River","","","",""
"daf6deb7-6dab-48a8-96d1-b46d3e4655fe","2366844","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. G. Britton","","United States of America","New York","Bronx","Bronx Park","","","",""
"95235a67-d0a8-467d-b36a-93a46f8a447a","2367048","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","New York","Bronx","Bronx River, New York Botanical Garden","","","",""
"899b514d-b0ac-4536-8cc1-3ef0f0d074e0","2367274","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","S. J. Smith & W. V. Glider","","United States of America","New York","Albany","West side of Ravena","107","","",""
"ac996c7b-781c-4d31-908f-a1e9e738b4c6","2255633","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Bennett Rock","","","",""
"4de4b763-c9ef-4ac8-a809-a9970db39463","2365771","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","J. Vail","","United States of America","Pennsylvania","Montgomery","Across the road from the School of Horticulture","","","",""
"af5ea618-c623-41ea-8572-1b18dbb59f30","2365770","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","J. Vail","","United States of America","Pennsylvania","Montgomery","Across the road from the School of Horticulture","","","",""
"3ade2eb7-4d36-4ea4-a051-752d922a6a7e","2367093","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","Lancaster","Perr House Hill","","","",""
"26e9cea4-9ccc-4a11-8540-f402aca6c48a","4066610","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","1988","","","D. Hall","","United States of America","Tennessee","Sevier","Baskins Creek Road","","","",""
"6c3c0de9-961b-4cc8-a175-f0d035db69ae","2365931","F","Botany","","Anomodon viticulosus (Hedw.) Hook. & Taylor","Bryophyta","","","Leskeaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Lyon Hill","183","","",""
"10fc0e27-9aa9-4c58-b9f4-442045751f4c","2365784","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Lyon Hill","","","",""
"cb9b4d63-5cf8-4012-b0c9-62b09187c49b","2366495","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","E. W. Thompson","","United States of America","Vermont","Windham","West Wardsboro","","","",""
"4ed08fc6-0d4c-4ca2-ab6a-a3a2fcd7f86a","4066627","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","B. Moran","","United States of America","Wisconsin","Sauk","Fiorelli property, at northwest corner of Lake Redstone","","","",""
"a2c0f368-75b1-498e-9c92-520b161de848","4066661","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park","","","",""
"6a2e96a9-dc47-4563-b365-3f5b235db438","4067309","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park lagoon","","","",""
"2a8c2446-d3ae-478d-bbfc-fe48a527c46b","4066659","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park parking lot #5","","","",""
"d480a78b-4218-45ef-b3ce-42d9a7bed5f4","4066342","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park parking lot #5","","","",""
"20dcae91-3640-4329-91a0-d956a30a50b7","4066341","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park parking lot #5","","","",""
"5e0a592b-fadb-4225-b053-bc5997181dd5","4066340","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park parking lot #5","","","",""
"a7dfcf85-b8c3-461d-90b1-67f0269dfb96","4067310","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park, picnic area #2","","","",""
"8a3b8e23-e19c-4861-98b3-fc60caa58628","4066656","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park, picnic area #2","","","",""
"1d3b5b5a-fbb1-4e44-b583-e10c1fa4dfbb","4066344","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park, picnic area #2","","","",""
"4eb7d5a7-21d2-4fc1-9b65-68708c3ce88d","4066343","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Milwaukee","Grant Park, picnic area #2","","","",""
"c0ed4664-d37c-4305-b20f-e3cdbd10db29","4067317","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","B. Moran","","","","D. Hall","","United States of America","Wisconsin","Richland","Lee Lake Park on North side of Lee Lake, next to dam","","","",""
"2700f760-64b7-4b0c-8d85-491c7a9ba307","4066347","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","1988","","","D. Hall","","United States of America","Wisconsin","Sauk","Vampire Valley, between Ironton & Reedsburg","","","",""
"f4dfa55d-675b-4183-91ec-11734352899e","4066346","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Wisconsin","Sauk","Vampire Valley, between Ironton & Reedsburg","","","",""
"7581722e-a5b9-4fe5-be19-e06a8f2dc52d","4066621","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","Kane","Trout Park","","","",""
"da658c9c-f599-46cf-980c-8331ba8a2373","2366851","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Connecticut","Fairfield","New Canaan","","","",""
"d39c960b-7243-4736-b381-3cff4530ba6b","2365782","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","L. W. Thompson","","United States of America","Massachusetts","Plymouth","Hanover","","","",""
"c8fd3c32-20b8-45a9-b9a5-20ccb0ea9594","2366776","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","E. W. Thompson","","United States of America","Massachusetts","Plymouth","Hanson","","","",""
"4bc24631-93ce-4bfc-a69b-ea43f13dac4c","2366994","F","Botany","","Leskea tectorum var. flagellifera Best","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"439ba2e5-8d47-4b92-a60c-4e48b1e3a851","2367124","F","Botany","","Leskea nervosa (Brid.) Myrin","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"2dc6eb08-e4dc-4d46-977e-d17847fee979","2367125","F","Botany","","Leskea nervosa (Brid.) Myrin","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"8d26eba1-636c-4dd2-b8ce-006a5631719d","2367127","F","Botany","","Leskea nervosa (Brid.) Myrin","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"7b62e37a-fc80-4c5d-8073-778427089672","2367462","F","Botany","","Lescuraea stenophylla (Renauld & Cardot) Kindb.","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"149621b4-e595-48a0-b060-3adad64e7dda","2367464","F","Botany","","Lescuraea stenophylla (Renauld & Cardot) Kindb.","Bryophyta","","","Leskeaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"969649ee-e4d3-4e1d-96a1-d628d642e685","2957528","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","E. J. Hill","","United States of America","Illinois","Cook","Lemont","","","",""
"65bef209-28d6-4d3a-9edd-74f3fa14415d","4068957","F","Botany","462570","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","E. J. Hill","","United States of America","Illinois","Cook","Morton Grove","","","",""
"587bb34a-61b5-4652-868a-38a802089ee6","4069095","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","J. F. Brenckle","","","","W. W. Calkins","","United States of America","Illinois","Cook","Riverside","","","",""
"3bb12478-7963-4b96-a407-3b8cf452d306","2365781","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","C. E. Cummings","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"2c0636b7-6983-4e06-a104-e4c441f765ed","2366773","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","Unknown","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"1b432b5e-0359-492d-a275-9a904b14df66","2366859","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","C. E. Cummings","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"ac554b4b-e06b-4852-ae1b-56f879e4e704","2367099","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","","","","","E. C. Howe","","United States of America","New York","Washington","Fort Edward","","","",""
"197309fa-9454-4ce9-9607-002eb7308602","2345517","F","Botany","","Pterigynandrum filiforme Hedw.","Bryophyta","","","Leskeaceae","","","","","F. Wolle","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"43519dd7-62d7-4258-a222-aa549fb3691f","2345518","F","Botany","","Pterigynandrum filiforme Hedw.","Bryophyta","","","Leskeaceae","","","","","F. Wolle","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"8c4b963c-6f4a-4cbc-9b27-7560c1359020","2345520","F","Botany","","Pterigynandrum filiforme Hedw.","Bryophyta","","","Leskeaceae","","","","","F. Wolle","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"a11b003d-0740-4b16-9579-45ba3d99d26d","2367094","F","Botany","","Leskea polycarpa Ehrh. ex Hedw.","Bryophyta","","","Leskeaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"6cc1d528-0223-4144-956f-678e96a75ad4","4069666","F","Botany","","Pterigynandrum filiforme Hedw.","Bryophyta","","","Leskeaceae","","","","","F. Wolle","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
