"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a9ea5877-78fa-43c6-b0ec-139a65eb571e","3978659","F","Botany","947062","Hypoderris brownii J. Sm. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"0a3340ac-7ef3-45c8-8afa-03737b2fcef7","3981354","F","Botany","248953","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","R. G. Stolze","1988","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"cd9cb08e-af84-4dbb-a81f-3e17bfac25e8","3981356","F","Botany","549443","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","R. G. Stolze","1988","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3d50d73e-277c-4d2c-97c3-bec8dd6a6d0f","3981352","F","Botany","554417","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","R. G. Stolze","1988","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"c4604372-e48c-489c-b84d-66676b578dc9","3984115","F","Botany","553834","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"16a273f6-2c4a-4585-8700-3732dbe72dd5","3984116","F","Botany","553835","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"97726811-350e-4699-a539-c1e39654d8b8","3984119","F","Botany","554485","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"fd369328-e8d6-4a9f-9a4b-39d5a7d46b97","3976999","F","Botany","492571","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1953","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"3bc29a5a-5246-4250-90ac-b57a68e599a7","3977000","F","Botany","492572","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"3fe1632d-380d-4346-9c87-6abe049abd5d","3977002","F","Botany","710455","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"512eaf14-ca87-4307-aa9d-3fb8adc15c7a","3977003","F","Botany","554448","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"975b5654-fd2a-4119-b47f-9bbe4ef6acfc","3982894","F","Botany","344467","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a59a2d1d-f5bb-4b01-9e88-ccf17235ddd0","3982895","F","Botany","142405","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"0c4ad011-ec09-4db1-8574-f3e0bd148647","3984123","F","Botany","492782","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c88cb97a-54c0-4902-aac8-c05f0bc46589","3984120","F","Botany","344636","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"62b7e8dd-536f-4827-8412-a44d0a4b86e1","3982815","F","Botany","711268","Thelypteris macrophylla (Kunze) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b4d92cd8-fb7a-4d81-88cc-c74c3dc1c716","3982836","F","Botany","2158336","Thelypteris oligocarpa (Humb. & Bonpl. ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"14eef9d3-a848-4d1e-82ef-ef5c5a69601a","3982840","F","Botany","2151286","Thelypteris opposita (Vahl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"e62507a2-0a32-48fa-b20e-1796028853ca","3982871","F","Botany","492777","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d066bad4-e009-452c-b009-838a636d6839","3982872","F","Botany","492778","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"93160c0e-eb35-4cfd-a877-427cedc10175","3982896","F","Botany","554465","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a951ff98-e359-4935-9bb8-5f7f6aac4355","3982906","F","Botany","710446","Thelypteris pennata (Poir.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7886d578-294d-4160-bf39-3738ad518da6","3982907","F","Botany","710448","Thelypteris pennata (Poir.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"82a7c83e-9549-4b67-b849-2820a1a26e37","3982952","F","Botany","2158347","Thelypteris patens (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"b578013e-afa4-4da4-a889-7fe4a0482c7c","3983981","F","Botany","2158348","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"83596253-3336-4fef-8c6b-49416a6ec586","3983982","F","Botany","2151283","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"9d0e54e7-bf70-4c77-9f7c-19e87a18f2c9","3983983","F","Botany","2151284","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"6826b928-62d6-4026-9a54-24e813f40e9c","3983984","F","Botany","2151285","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"4ac49929-2aa2-41fe-b50f-335baf8a1ab4","3984100","F","Botany","553799","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3f86efdb-0332-427b-bfef-8040f234ec50","3984102","F","Botany","553798","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bd981691-c713-4fee-9167-21e5a9e54fd5","3984103","F","Botany","492730","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"31e3e86a-f814-4ff1-8fad-a1f72097f420","3984118","F","Botany","553856","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0ac2a1d1-07f5-4dcc-ad5f-0a55f8197fbc","3984121","F","Botany","710692","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b22e6dfa-dd25-486f-8b19-a82629b7908d","3984122","F","Botany","492781","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"19212fb0-f8bb-4639-be3b-bfb48f810fae","3978454","F","Botany","530431","Thelypteris nephrodioides (Klotzsch) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ffe0df99-964b-4586-b258-f9dbc5931a04","3978458","F","Botany","2158339","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"4ebed4f3-4efe-44ee-be76-bd41db0778e4","3978459","F","Botany","2158337","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. C. Jermy","","Trinidad And Tobago","","","","","","",""
"be603571-66e5-4076-b540-bf3de5a81f83","3978467","F","Botany","376520","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f55e2948-1987-4c89-b683-148ee3a6d4d4","3978468","F","Botany","376519","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"caf117b7-a9a7-4097-abe7-570ad099425f","3984096","F","Botany","591233","Thelypteris serrata (Cav.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a537ebdd-8ead-4862-91c0-d4b17ecf4750","3984117","F","Botany","365363","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"14f64093-9223-4b32-832c-fa9c680244f5","3982883","F","Botany","947080","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"9ed8895a-5b5e-4d48-98da-6c8f161dd8e3","3978596","F","Botany","1784208","Thelypteris falcata (Liebm.) R. M. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","Robert G. Stolze - Botany","1977","","","H. Kennedy","","Trinidad And Tobago","","","","","","",""
"43d5d116-54d9-4566-ba81-a812203ec533","3978508","F","Botany","249133","Thelypteris augescens (Link) Munz & I. M. Johnst.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1969","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"dc933e84-d2f2-4b1c-8bcf-5f6cabfae3da","3983520","F","Botany","142424","Diplazium grandifolium (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"4870c704-e8be-4610-8238-50b882704dcb","3984476","F","Botany","492688","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a03c082e-bcd5-4ecb-9873-92bfd3e241db","3984486","F","Botany","710725","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d53d17e7-8755-4f2b-b6a1-a5fe82e2f6b8","3984496","F","Botany","344471","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"864c2ac2-ed64-4e9b-ba75-63edd965b766","3984497","F","Botany","142422","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"8db63a37-2ac9-43f9-947f-d2addd24cf24","3983508","F","Botany","492627","Diplazium expansum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"e83de4ac-d829-44db-bb95-208721f7f826","3983523","F","Botany","554406","Diplazium grandifolium (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6e93812c-9b5a-417a-bd82-22f0c9930a49","3983524","F","Botany","699927","Diplazium grandifolium (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"098189d5-f553-46cf-90f0-b8f1a41e38db","3983615","F","Botany","554463","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3b4bd05c-8ce9-4582-aee1-21aad805c059","3983496","F","Botany","699733","Diplazium lherminieri F�e","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6d979b40-956a-4146-9a5e-6e7579e3945e","3983685","F","Botany","492632","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"adb7dd6c-0c32-42f6-a5bf-5889baa6b0fa","3984360","F","Botany","530420","Diplazium centripetale (Baker) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"717b42a6-f695-487d-9dd4-59762b3326f2","3984480","F","Botany","530424","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"93309a50-1ca4-49c5-a095-61f8d66df345","3984492","F","Botany","597785","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"57776e02-2ff8-4c88-8195-2716a8305b50","3984493","F","Botany","554490","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"7daaa8cc-8bfd-4d0d-8d03-af99498049ad","3984494","F","Botany","554489","Hemidictyum marginatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"823378c0-3d92-495f-a45a-470d8fe123f0","3983522","F","Botany","947077","Diplazium grandifolium (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"4d426b84-e34f-41f3-83d4-c468fb90aeda","3983623","F","Botany","947047","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"ecaffe11-a485-46d4-b12b-c5b71a81e2ad","3984386","F","Botany","947079","Diplazium cristatum (Desr.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","R. G. Stolze","1967","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"dfd0c308-37de-46af-9c88-e6da85bf1872","3983504","F","Botany","710482","Diplazium diplazioides (Klotzsch & H. Karst.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","R. G. Stolze","1977","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"24e56488-9e6e-4b5d-8fe1-32faf7854eea","3984379","F","Botany","554464","Diplazium cristatum (Desr.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","R. G. Stolze","1967","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f98ae7d7-4b8f-48b6-b708-657c81fc4879","3984398","F","Botany","710082","Diplazium cristatum (Desr.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","R. G. Stolze","1967","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"afc18891-c2ab-406a-9c1a-c6e1ac26ad03","3946036","F","Botany","549565","Lygodium polymorphum (Cav.) Kunth","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9dccd354-4f86-4913-b5cb-be3a6f599225","3946037","F","Botany","376503","Lygodium polymorphum (Cav.) Kunth","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"e2169d79-299a-4276-9447-8403b303138f","3946038","F","Botany","248885","Lygodium polymorphum (Cav.) Kunth","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"968c9c60-8aba-4e64-84bc-45c792116746","3945502","F","Botany","554401","Tectaria purdiaei Maxon","","","","","J. M. Costa","2016","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"779e6f23-2788-4697-97ee-7ce6cdcc9945","3961853","F","Botany","492630","Stigmatopteris rotundata (Willd.) C. Chr.","","","","","R. C. Moran","1989","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"58e32b6e-7e36-4431-8d43-8af41fa66d09","3961855","F","Botany","554404","Stigmatopteris rotundata (Willd.) C. Chr.","","","","","R. C. Moran","1989","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"534ab4a8-21d2-449c-9e87-4a878bd710e5","3961856","F","Botany","554405","Stigmatopteris rotundata (Willd.) C. Chr.","","","","","R. C. Moran","1989","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"489f7c4e-7496-4004-a530-113a1fbf7d6a","3961860","F","Botany","554466","Stigmatopteris rotundata (Willd.) C. Chr.","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0df8275f-977a-4360-a448-ce8b6caf36b5","3978715","F","Botany","699719","Tectaria martinicensis (Spreng.) Copel.","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9b698dc8-be9f-4f1f-810b-53c2c03ae59e","3978723","F","Botany","549442","Tectaria martinicensis (Spreng.) Copel.","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"368e5477-39dc-4ab2-a61b-7391de49b2fd","3980154","F","Botany","1442513","Gymnogramme calomelanos (L.) Kaulf.","","","","","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"41e6934d-98de-4b08-9ef8-eb290b895fba","3946052","F","Botany","699891","Stenochlaena sorbifolia (L.) J. Sm.","","","","","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
