"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a98d6bca-3d21-46f6-a3ce-c6f093632737","20922","F","Botany","1141486","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"835db81a-e349-4728-9b78-838426509539","2130981","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"16dd670e-8adb-4360-9b61-abc0f374eb7b","2146141","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"8213044e-a0b4-49da-9947-9943752b7331","2146140","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"dec1db90-d38c-46d0-8373-14d88d45e2ee","2146151","F","Botany","","Chandonanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"770db34a-0a0d-4a9d-a0f4-9abe84db0a63","2146131","F","Botany","","Chandonanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"263d7043-041b-4dce-99ee-4031db3f219a","2146254","F","Botany","","Chandonanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"b4b7af50-aa0f-4015-bb31-40864d3fb6d9","149595","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Cliffs on S side of Mt. Cargill, just below summit, N of Dunedin","670","","",""
"6a67758b-d202-4b74-9bac-e0f3264a39fc","156510","F","Botany","1141539","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"168b4c12-d4fe-44e7-9211-acb8d84e851f","156363","F","Botany","1110182","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"841db843-cd33-4acc-81ce-46910fc53e7e","41183","F","Botany","1104170","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"7249bc88-32fd-47d8-b4ad-fc2819192a50","41188","F","Botany","1104175","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"79312fb2-9ae0-40e5-bb22-183ace128b52","41181","F","Botany","1104168","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"7cce72d8-19d3-4169-b92d-816dee17eae1","2122725","F","Botany","","Lophozia subalpina (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"59cbba7f-d48d-4154-9996-0b9b06e14edc","2122724","F","Botany","","Lophozia subalpina (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"2883feac-a858-458a-b7f1-7fa646f6679a","2124913","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"472106f5-1ac5-4b38-96db-188a7ace338f","2124911","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"f55e3d3a-1e86-4858-afdb-26e810dfc0b1","41249","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"ca19b173-3a1d-4427-a282-01b3732fd02e","14523","F","Botany","1141484","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"4ad2b3d9-cf85-4284-8347-226f200bb5dc","20505","F","Botany","","Lophozia autoica R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"b391e5fa-d5b2-4f09-a5a6-1d9a97b51f43","20461","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"7581e2b0-63c9-4425-8f43-315e85a787a2","20464","F","Botany","","Lophozia autoica R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"ff7a339a-1f13-4c4f-bb0e-1fc72aea36c6","15132","F","Botany","","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","A. J. Fife","","New Zealand","Canterbury (Waitaha)","","","1372","1448","",""
"8c37201f-07d2-4bdc-b4fb-f52fbede24e8","42123","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: cool, moist valley immediately below Punchbowl Fall","760","","",""
"9f67b701-a250-4e07-b717-2aaf269db7f4","42103","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"e2ecc148-4aa9-4a5d-89e8-cea80e98ac56","16695","F","Botany","","Lophozia pumicicola Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"7f287edc-d515-4e6e-8e41-408c4e92fd70","16691","F","Botany","","Lophozia multicuspidata (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"84bf5b8e-ed95-4726-9c03-6cf128de4b1e","16849","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"6f364390-de34-49ca-a1be-fa711d0b6e8f","16662","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"03bd0ec6-caf3-4024-a386-74051a6decd5","14368","F","Botany","1141522","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","autoicous","sporophytes"
"362702f0-8c66-4212-92fb-724d1072d002","43481","F","Botany","","Tritomaria exsecta subsp. novaezelandiae J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"41e692a5-b182-4e0f-84c9-e34af13b4338","13714","F","Botany","1140940","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"511abfda-c9b6-4f3e-9c88-4bee0f07f2b5","13618","F","Botany","1141533","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"fca5493c-a429-49b0-b28e-f4225520e62b","6227","F","Botany","1090383","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"7b06350b-3fd9-4b54-ad43-2692ad11627f","478","F","Botany","1088155","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"da9ff8c6-7071-4962-809b-e231333f4c68","17995","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"395bb080-5134-414c-bc59-97993130996b","17934","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"6fa6ed84-d23d-4398-93e2-ecab813f5370","21034","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"ff603ee5-b2b4-49e2-8800-ee345dd72626","2124910","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"00553193-a93b-4da8-a9f0-505dc1c787ba","18020","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"cbf50df9-7143-43c0-8e51-8f69d4590408","18079","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"3a2be4c0-9ddf-4c21-93f5-ef97f4274a7b","13695","F","Botany","1141536","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","","perianth"
"623f8695-4e4c-4810-bf92-ea44bf14be7c","41989","F","Botany","1104517","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"d4320096-45a0-4890-a63b-c26ab2a76bb5","14552","F","Botany","1141485","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle, N of Jackson River, S of Jackson Bay","75","110","","perianth"
"55de3ad3-6a24-49fd-96e9-307dd38c0761","385977","F","Botany","1088227","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"d777247d-11af-48b9-9a44-ca53e7f7d0ef","2628","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"9ef92536-4ddf-4b6c-9183-b09f754aec04","20786","F","Botany","","Chaetophyllopsis R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"042cef7a-579b-4e11-9b11-e0292a8af2a0","2552","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"fc18b000-f5c3-4c4e-a6d8-1e14abe1d416","13534","F","Botany","1181680","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","","perianth"
"9cca2f32-bfe0-4806-8a83-8386caca90dc","18302","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"190cfd70-b5f3-4544-bcc6-be771add978e","17058","F","Botany","1140939","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"60cd8c83-0e02-44b5-ab7e-4730f45d080c","17029","F","Botany","1141546","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"41b55d11-12aa-442b-bb2d-f281224d5aa2","149598","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"87c373fb-8189-4fd6-9501-7ff2154e1be0","147060","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"7f164ef6-d7da-4882-9a71-40af65d0931c","149600","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"841111d7-a9bf-4c25-9793-4d98ce65ab73","157956","F","Botany","","Lophozia subalpina (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"4bb35e48-591c-46aa-ba60-e397a774065a","157972","F","Botany","11110212","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"7d794158-dc14-488b-be70-3677ea1ed68e","157880","F","Botany","1110179","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"1ab5f7d0-e64e-4421-b5a6-3f83e45c878b","158070","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"1a54ba7b-76bd-41ad-b0d8-5ea8a654168a","159089","F","Botany","","Lophozia autoica R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"06dde5b4-fc2f-4bf2-9950-63faf09a783f","159098","F","Botany","","Andrewsianthus perigonialis (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"3699d6ed-825e-497f-86f1-9a02ede5ab41","159358","F","Botany","","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"f24b848d-fa9b-42d0-84d4-8d4e916f1828","159137","F","Botany","1140941","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"271ce6a4-adfa-4755-86a2-eeec9d76cfe3","159622","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"76a560c8-30b5-4db0-80b8-19b556b23b62","160599","F","Botany","1110184","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"664a0ed0-5b65-4bc6-93ff-30aeeba8f7c7","147306","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"f011acd1-fe0f-4097-9e8a-492c39aad8cc","161099","F","Botany","1110185","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"4aa341f7-710e-4c40-b992-e95f198643fe","147346","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","820","","",""
"8b4924c3-646d-4bbc-a11d-fa3e3c59dd4f","4073706","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","New Zealand","Canterbury (Waitaha)","","Aoraki/Mount Cook National Park, around Sealy Lakes, Sealy Range","","","",""
"e9ce23ed-ed04-4321-9bbb-3c11f8d9213e","2130982","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"2b2d9da7-735b-4735-b4ab-57a0f1ca5619","2145852","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"efa0ed74-03b3-44da-b9b7-c2be8b548c81","2145945","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"0a779ba1-8d14-4dae-8afe-319cc60ff6b9","2145937","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"dd6376c3-97ed-4c2f-8b2f-bec36060b055","2146012","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"f7e90908-3356-46c1-bfc6-bf3828b07216","2145996","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"61bb78a7-46a2-4e6a-a15e-5651173b04a0","2146091","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1130","","",""
"3c63f4c7-d943-4782-8b44-27f2349b88da","2146110","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"aab46008-1573-4e02-b8fb-2cbd75fabe58","2146102","F","Botany","","Andrewsianthus perigonialis (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
