"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a507e7fa-3e22-4c65-94d5-6d4766b275ef","354888","F","Botany","463100","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"3509a59d-b4a3-4d49-8981-503026eba25c","354898","F","Botany","463153","Crataegus depilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"952956b1-2e07-4c7a-b60d-85709af5f244","2141403","F","Botany","1211342","Rubus hispidus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","C. S. Raddin","","","","","","","","",""
"a7491a97-8552-4406-b069-ddabe55c375b","2141238","F","Botany","1423323","Prunus nigra Aiton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","L. N. Johnson","","","","","","","","",""
"08340d39-50b0-4b17-a3cc-d25e954e44a0","2141405","F","Botany","127587","Rubus hispidus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","R. Bebb","","","","","","","","",""
"735db0ae-51c5-44c1-83e7-91d5f7446a20","2141417","F","Botany","1995860","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"36aa28d7-ed4b-400b-a5e9-da5cc2f0c3e3","2141412","F","Botany","2205916","Rubus abactus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","T. G. Lammers","","","","","","","","",""
"bdca8655-21d7-4c51-9903-09c792a7f334","2141375","F","Botany","2205903","Rubus curtipes L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","T. G. Lammers","","","","","","","","",""
"4867d87b-3fe5-458a-a92f-d61929a1a29b","2141424","F","Botany","2266087","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"3f59f214-70ce-4a32-a61d-b75a404e438f","2141227","F","Botany","2265597","Prunus serotina Ehrh.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","S. F. Glassman","","","","","","","","",""
"da1ec9fd-6a63-40db-a4e4-282bf925eefe","2141285","F","Botany","289369","Rubus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","C. W. Grassly","","","","","","","","",""
"6cf141b2-bdcb-4646-810f-aece7075a406","2141378","F","Botany","103673","Rubus curtipes L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","M. Bross","","","","","","","","",""
"82a11dcc-b1c0-4e06-bc20-f0309fa5eca9","2141246","F","Botany","189373","Prunus americana Marshall","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","F. C. Gates","","","","","","","","",""
"82d434b9-ae72-40db-a159-12ebd5b7c33a","2140787","F","Botany","2265673","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"41a8e781-10cf-4aa9-a53a-9c373b8c89d4","2141235","F","Botany","458896","Prunus americana Marshall","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","F. C. Gates","","","","","","","","",""
"07ac4b2d-fb47-4f97-8553-ef7a69d01764","2141338","F","Botany","462969","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"69f2a683-4414-4dff-b3dd-9761d3d0349c","2141339","F","Botany","462970","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"ccbb7728-18cf-4f3e-987d-4c9c58eee821","2141340","F","Botany","462971","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"37815cc0-68fa-40b0-b7a7-cc686fdf55de","2141365","F","Botany","462990","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"3a3c755d-b39c-409b-90fd-1f3fb0f335c9","2141363","F","Botany","462972","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"596d85cd-0620-4301-b0ac-b267814cb77c","2141364","F","Botany","462973","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"db830925-dd8a-4b3e-b299-4d7c159c1a48","2141368","F","Botany","462996","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"a3849ced-fd3e-430f-bab7-a0439670aeb8","2141407","F","Botany","462991","Rubus hispidus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"d68911b3-69b8-43a3-bc4a-c2d62ab237b6","2141316","F","Botany","462976","Rubus meracus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"0d003f17-2e63-45b9-a7d7-d8ff91059f57","2141317","F","Botany","462977","Rubus meracus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"42b5fa0c-c92a-4530-904e-c07df8b2251a","2141361","F","Botany","462957","Rubus pergratus Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"2b746f36-2e89-4cb1-baee-6f8e33b3232f","2141362","F","Botany","462958","Rubus pergratus Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"5727fa30-e2e3-415e-ab07-0a528ef39ca1","2141256","F","Botany","103749","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","M. Bross","","","","","","","","",""
"41014c93-6140-49a7-ae9f-7b9f32f9b7bb","2141678","F","Botany","57515","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"65190525-9c62-493c-8e98-63508bfa696a","2141692","F","Botany","57529","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"f38af91d-ac74-477a-bc97-41b2980baefc","2141675","F","Botany","2265719","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. K. Tong","","","","","","","","",""
"5a2d8c73-588e-4983-ac32-073c86027307","2141676","F","Botany","2265718","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Kahn","","","","","","","","",""
"3c7b3d75-d019-42c7-83d7-f99f94ee17d0","2141410","F","Botany","1996461","Rubus recurvans Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","R. Wess�n","","","","","","","","",""
"0937d1bb-3a9d-4750-a8e1-128be7de3685","355090","F","Botany","1377486","Crataegus sextilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"9e59ad46-df20-41c2-89d6-eb0fb7022ee6","355092","F","Botany","463044","Crataegus sextilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"6b98d494-d295-4792-a7c2-bd9c33e9daa2","2141245","F","Botany","1020075","Prunus americana Marshall","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","P. Blatchford","","","","","","","","",""
"4b0e4e41-9746-411d-88f9-2eae2ad0ca24","2141695","F","Botany","1020020","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","P. Blatchford","","","","","","","","",""
"a70a4946-86fc-4a4a-b57d-debb54740856","2141255","F","Botany","100995","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","M. E. Hutchinson","","","","","","","","",""
"acd8c9f3-dd34-4080-92b9-3d2690ce69d4","2141278","F","Botany","458521","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","F. C. Gates","","","","","","","","",""
"a2b85900-1a05-41ba-87cb-54c9844412cc","354893","F","Botany","463139","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"94e735da-5207-4246-83c2-544fd02768c9","355110","F","Botany","463109","Crataegus tarda Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"e9fc6f39-e09b-47b8-85c7-0d48b000e96e","2141690","F","Botany","883433","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","H. C. Benke","","","","","","","","",""
"fe0a628b-7628-4163-8c7a-e10ecdbb1bfa","2141281","F","Botany","761590","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","C. A. Buhl","","","","","","","","",""
"3e610caa-bc7a-4e47-a0bc-2c17e37d46a8","2141260","F","Botany","1212065","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"b3f4cdb8-b287-4c32-a05d-c82930303a98","2141341","F","Botany","462987","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"91a2c193-96ff-4b5a-b150-7298c10509aa","355108","F","Botany","146819","Crataegus tarda Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"98cab1d2-a9ef-45b7-843f-3d08900b0cfc","354868","F","Botany","462904","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"5a0e0b1e-8be9-4d41-a798-315bc56e43ba","354882","F","Botany","127441","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"e422c3d9-f131-40e3-bae3-e9804e94930b","354880","F","Botany","463021","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"06dbaa05-1ccd-4a41-8731-be2787bcbcc8","354874","F","Botany","1377503","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"b74df2e7-cf48-4cf2-848e-7820a1eba614","354870","F","Botany","462948","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"6c1caece-ee20-4eac-9794-620295265f5b","354876","F","Botany","462952","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"e6b9a3a3-338e-4e9f-856c-942b84c16404","354883","F","Botany","462953","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"a8655bc5-f9a4-4093-baf1-a2a0cb2a9325","354871","F","Botany","146833","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"445d6356-c45e-49af-9c20-a5ad83acb520","354877","F","Botany","127440","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"e9f79fc6-a2c0-4865-b38a-48c43371c7c7","355018","F","Botany","146837","Crataegus sertata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"fa9bbfe9-c1fd-412e-bbfb-7fe8a24746d1","355026","F","Botany","463026","Crataegus sertata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"8f99b3cf-b132-42c3-aaeb-b8fa6bc504ba","354949","F","Botany","146836","Crataegus laxiflora Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"4b3923ad-7d26-4507-8ff3-cf9abd1a2622","354968","F","Botany","463064","Crataegus rutila Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"72f28f7b-1485-4c48-9479-5ec95829219c","354967","F","Botany","463063","Crataegus rutila Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"b793d83c-4c45-43f6-bf4a-eda0a65bba59","354878","F","Botany","462950","Crataegus cyanophylla Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"787728d8-7333-4e91-b5a1-4533436300c5","2141325","F","Botany","68088","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"721d5c55-ece0-4645-8cbd-458d442cdd0d","2141343","F","Botany","141272","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"bbf5efbe-4e47-4086-b9d3-97bc4e7fc659","2141344","F","Botany","141274","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"719a5f9d-8f85-4943-9c9e-abb6a4382b30","2141345","F","Botany","141276","Rubus allegheniensis Porter","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"d1e8426c-037a-4fc3-8b0d-975c1eb116b7","2141360","F","Botany","141283","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"2fa90b32-5657-45db-bf02-7f6c66d00163","2141701","F","Botany","141283","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"66e78750-a7e7-4de5-932a-7aeb4ac1e7a5","2140775","F","Botany","1430417","Prunus cerasus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","J. M. Coulter","","","","","","","","",""
"73e2119f-dcc8-42e9-9d67-a7b91c46306f","2141171","F","Botany","1212055","Rosa x harisonii","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"de2b742a-d5a3-4bda-aaa9-b5620bb27f17","2141203","F","Botany","1212059","Rosa x harisonii","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"8245f272-0494-4a55-8665-364991681e16","2141204","F","Botany","1212053","Rosa rugosa Thunb.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"365ae54a-6ec4-4c3e-8fce-6983f0f8a241","2141267","F","Botany","1212061","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"44eb5cc1-e47a-4b28-9af8-702d59777839","2141398","F","Botany","860464","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","W. H. Dunham","","","","","","","","",""
"1d52c15b-1d6c-4106-84a4-767776094e48","2141408","F","Botany","1428869","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","M. E. Taylor","","","","","","","","",""
"bb16c8f0-bf86-44a6-b59c-d82b1460cecb","2141257","F","Botany","1211966","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","R. K. Nisbet","","","","","","","","",""
"cc6fce88-956b-48bb-bcbc-30ee00c330c2","2141288","F","Botany","1211341","Rubus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","C. S. Raddin","","","","","","","","",""
"53491af9-68f1-4b7e-a35c-a2da74ef34f6","2141094","F","Botany","1212041","Prunus pensylvanica L.f.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","B. Alling","","","","","","","","",""
"f001e498-b654-40e4-9287-d11c7a1d9463","2141287","F","Botany","225708","Rubus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","W. W. Calkins","","","","","","","","",""
"ed88ea1a-2031-4f0f-8a98-583340a61a7c","2141092","F","Botany","375701","Prunus pensylvanica L.f.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","G. Vasey","","","","","","","","",""
"b3e02ab4-cd59-4e64-8848-a790541e0535","2141085","F","Botany","467524","Prunus pensylvanica L.f.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","G. Vasey","","","","","","","","",""
"1114bb5a-349c-45c1-a519-9f9f0b20256a","354896","F","Botany","463157","Crataegus delecta Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"84dc1f0b-9b9e-4a1e-bbb7-e4c8756f49b8","354916","F","Botany","463115","Crataegus elongata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"44cb44f8-f79f-4c2e-9fcb-41a85976479e","354895","F","Botany","463155","Crataegus delecta Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"13bdfbe0-eee9-4134-9503-8cbadf7c603f","354913","F","Botany","146822","Crataegus eganii Ashe","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isoneotype","","E. J. Hill","","","","","","","","",""
"7463e06b-2109-4544-a27f-3c82084c3109","354903","F","Botany","463161","Crataegus depilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"1fc6ed37-af8c-4e52-b1c5-06ccec631f08","354904","F","Botany","463162","Crataegus depilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"5c169120-fd14-45e0-a2ae-ef7d2ced108f","354902","F","Botany","1377496","Crataegus depilis Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Possible type","","E. J. Hill","","","","","","","","",""
"585e44d5-57fd-4851-a5bb-97335e2e0080","355054","F","Botany","463042","Crataegus sertata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"b6fe4c67-d2ee-4ba3-9fea-fc4a7e531057","355056","F","Botany","127460","Crataegus sertata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"fa4e245f-6928-4aba-91f1-4181d7a66289","355048","F","Botany","146847","Crataegus sertata Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"81eab747-bd7b-4c3b-bfb2-ef05f29ed0a1","354954","F","Botany","146814","Crataegus longispina Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"84309376-f5c4-4baf-ad86-46a22a41de0b","354860","F","Botany","146858","Crataegus corporea Sarg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","E. J. Hill","","","","","","","","",""
"862cfaa0-5224-431d-86ed-94ee80c73323","2141669","F","Botany","136958","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"12b866c4-d576-4c3f-a046-9e97101b1a67","2140765","F","Botany","2205948","Prunus americana Marshall","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","T. G. Lammers & D. L. Lammers","","United States of America","Illinois","Cook","Swallow Cliffs Woods Forest Preserve, SW of junction. of US Hwy 45 and State Hwy","","","",""
"3c4bb5e0-e584-4570-969c-72f147008441","2141313","F","Botany","206466","Rubus recurvans Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"bd10d584-00db-44ea-84c8-d236f8358ff0","2141681","F","Botany","456238","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","C. F. Millspaugh & O. E. Lansing, Jr.","","","","","","","","",""
"e9661dd1-2100-4573-b0fd-883b616db6d6","2141247","F","Botany","432514","Prunus americana Marshall","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"08da76b6-5de7-445c-92de-17de25ec594f","2141682","F","Botany","432515","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"ed4f066b-8197-4761-b901-51e2d11feeea","2141670","F","Botany","1349769","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"29c43ee8-d3a5-41c1-a1a8-ec7ac65b5f50","2140782","F","Botany","1429935","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","","","","","","","","","",""
"284ab7ec-515f-43f1-a6a3-01e8fc39021e","2141689","F","Botany","1514138","Malus ioensis (Alph. Wood) Britton","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","N. V. Haynie","","","","","","","","",""
"917b7dde-acc0-4355-b5c9-9af419badaa1","2140783","F","Botany","1361835","Malus coronaria (L.) Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","W. C. Ohlendorf","","","","","","","","",""
"6ffbb535-b58d-4bfe-8dff-fc913827f0db","2141093","F","Botany","1361722","Prunus pensylvanica L.f.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","W. C. Ohlendorf","","","","","","","","",""
"5fa624ca-7211-4e68-b489-96e14fa5e8bc","2141334","F","Botany","103815","Rubus alumnus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","M. Bross","","","","","","","","",""
"a02607c9-cde2-49d3-8358-3e769c6b6fd0","2141274","F","Botany","463796","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"1553189c-b53c-42c3-ab33-134e633c31f0","2141272","F","Botany","463794","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"068826a7-333a-425b-9454-889b85d43ee5","2141273","F","Botany","463795","Rubus rosa L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","E. J. Hill","","","","","","","","",""
"5cd685bf-4e4a-4f42-8c8c-7bb03bb54534","2141380","F","Botany","59497","Rubus meracus L. H. Bailey","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
"867cd752-7a71-41f1-a52d-7606202c27bd","2141262","F","Botany","86155","Malus pumila Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","L. M. Umbach","","","","","","","","",""
"97ea0a51-93d5-4e48-9fc9-b2dde6c04d49","2141422","F","Botany","434887","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","L. M. Umbach","","","","","","","","",""
"c0daa6b4-acd7-4c77-9e6d-404a4b06a861","2141420","F","Botany","92658","Rubus idaeus var. strigosus (Michx.) Maxim.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","R. Bebb","","","","","","","","",""
"900827a1-34eb-4aaa-844f-8541fdfee2de","2141382","F","Botany","565051","Rubus pergratus Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","D. C. Peattie","","","","","","","","",""
"22e07bf6-bb06-4f74-b0a0-5a374b99b96b","2141381","F","Botany","565052","Rubus pergratus Blanch.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","D. C. Peattie","","","","","","","","",""
"e441c6cb-c5d7-40ad-8874-fc4f66870ce4","2141395","F","Botany","57652","Rubus hispidus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","G. Wilhelm : The Morton Arboretum","2009","","","O. E. Lansing, Jr.","","","","","","","","",""
