"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b4e89ee-1312-4dfc-975f-fd1a3dbeaef2","4042773","F","Botany","1595564","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b5599eb3-afc6-4055-b026-2799193d7374","4042772","F","Botany","1546498","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e0807966-a43a-4121-a857-8e1137431fd6","4042671","F","Botany","1592237","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c2371b38-d719-41eb-bbfa-f26f8f88008e","4042670","F","Botany","1592238","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e85981c4-2f48-4ad9-8b53-9cb7769a36af","4042613","F","Botany","1546462","Pleocnemia hemiteliiformis (Racib.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4cd65ce1-3a02-4f9b-952a-33e18458af04","4042479","F","Botany","1595212","Arthropteris obliterata (R. Br.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8dfc8c9a-2b1c-4cc4-8bec-a2e7ea7a7583","4042478","F","Botany","1595217","Arthropteris obliterata (R. Br.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1ade978c-2d1f-4ba7-a92e-bf46f40b78f1","4042675","F","Botany","1592246","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5d80fe30-f514-47a0-9f93-6415a62f2f08","4042779","F","Botany","1418421","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","","","Malaysia","","","",""
"713c1b8e-c5ed-49c6-a181-185d090c0cb6","4042674","F","Botany","1592234","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d210dee1-ab44-411b-959a-63d8f8d3319e","4042777","F","Botany","1546497","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"f97af85c-f05e-475c-b055-b38818433c1a","47960","F","Botany","2210536","Camellia sinensis (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Theaceae","","","","","F. L. Inger","","","","","","","","",""
"56255f8a-5aa1-464c-b4ea-06f6a7350c40","4040517","F","Botany","1592242","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"75208089-5b64-4156-9888-8e82421f66a1","4043378","F","Botany","1567982","Thelypteris singalaensis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"3ba97af5-e789-4d6f-a2e1-b6be0d8a62e8","4040505","F","Botany","566962","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"b04d359a-e42d-4f25-8124-82ab1566c849","4040449","F","Botany","597545","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. Dalhousie","","Malaysia","","","Malaysia","","","",""
"c1634180-34c7-4149-b94e-7a4dbbcc6057","4040448","F","Botany","1508668","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"234ebd2a-4801-4510-a500-5c50784453b7","4040371","F","Botany","1568045","Thelypteris brunnea (Wall.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"deea4d8d-6534-4921-92e3-9bf00e6ff249","4040370","F","Botany","1568046","Thelypteris brunnea (Wall.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9d0299da-090c-4ce4-b996-f51d05d8b0b7","4040407","F","Botany","567139","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. D. E. Elmer","","Malaysia","","","Malaysia","","","",""
"b45cc5ae-eacb-45e5-bcda-3cc14e03e438","4040406","F","Botany","1592354","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9e9fceb7-011a-48c2-9e20-73266b4f65ef","4040405","F","Botany","1592355","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"26605851-70a3-4245-b284-620e229cb404","4040447","F","Botany","1508670","Thelypteris extensa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"663c0dae-4929-4d12-97e5-f4e470a42ebc","4043288","F","Botany","1549635","Thelypteris sumatrana (Alderw.) Tagawa & K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1cb542b0-eead-4b6c-b1d7-f5cde6b20408","4040399","F","Botany","1567985","Thelypteris herbacea Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"67ddd382-387c-4473-aeef-6f5ed54f841c","4040367","F","Botany","1508677","Thelypteris beddomei (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2f4214d8-eeda-412e-a788-85924333fbb4","4043287","F","Botany","1549634","Thelypteris sumatrana (Alderw.) Tagawa & K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"77cfeb5d-cdb0-4b6e-abef-6c6331c27972","4040511","F","Botany","1508676","Sphaerostephanos penniger (Hook.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c9f11511-e777-4993-b8e7-007275742ce4","4043389","F","Botany","1508635","Sphaerostephanos stipellatus (Blume) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ed556ba5-e8a9-4aea-b901-b5a34c709b8c","4043379","F","Botany","1567983","Thelypteris singalaensis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"fc295354-96e2-4968-a359-dca57a3385cc","4040501","F","Botany","1546503","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","B. E. G. M. Allen","","","","","","","","",""
"6e16e1bc-98e5-4bc2-9c8b-1b90449d65a9","4040503","F","Botany","","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","R. G. Stolze","1980","","","B. E. G. M. Allen","","","","","","","","",""
"a39466bc-5f00-40d1-a0bb-09e4dc9091be","4040363","F","Botany","1545200","Thelypteris crassifolia (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"a10be5c0-b544-464b-9653-29cdbff4906e","4040362","F","Botany","1508666","Thelypteris ciliata (Wall. ex Benth.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"0cf7581b-1493-4d78-b1a3-455b893eef93","4040398","F","Botany","1549892","Thelypteris heterocarpa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9ceea0e1-1ac5-4e25-a092-aa6820b8e937","4040397","F","Botany","1540893","Thelypteris heterocarpa (Blume) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c56ed8fe-0627-4d84-a0f6-42bffb180083","4040393","F","Botany","1545189","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"58488fbb-a25d-4b0f-bd94-9a6808c24176","4040391","F","Botany","1545190","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"185d0a90-c993-400a-ad32-40819a138451","193990","F","Botany","1051090","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Sato","","","","","","","","",""
"0974eab6-c5d9-4b57-af5e-83c7bd7126b6","4705629","F","Botany","","Phyllophiale alba R. Sant.","Ascomycota","Lecanoromycetes","Ostropales","Trichotheliaceae","","","","","A. Vezda","","Malaysia","","","Malaysia","","","",""
"eb5f12a9-9928-4fd2-b2f6-2746236b0168","4277475","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"fbad47a6-619a-4b98-bc80-4cbe5257ea86","4277476","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"6cc4746f-7c67-485d-9cc0-e79824626d16","4277466","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"a2a9f575-6bb8-4186-b13e-c712592f861c","4042284","F","Botany","1545781","Orthiopteris campylura var. kingii (Bedd.) Hovenkamp & T. T. Luong","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"7bef72d9-a226-4d25-9e69-a9211301e9ac","4042283","F","Botany","1545780","Orthiopteris campylura var. kingii (Bedd.) Hovenkamp & T. T. Luong","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b8f5ff8d-e61a-48a0-adf3-14a1d2e23917","4042617","F","Botany","1595211","Tectaria ingens (Atk. ex C. B. Clarke) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"de5b8d1c-f76b-415c-b32c-55d3c8968353","4036189","F","Botany","1545183","Christopteris tricuspis (Hook.) Christ","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ada96824-d762-4987-8162-e8147b7f8b63","4042148","F","Botany","1545608","Pteridophyta Schimp.","Pteridophyta","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"839778fc-8025-4f21-9c8c-f76ea5dcf27d","4004264","F","Botany","1549436","Humata repens (L.) Small ex Diels","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9c1add61-ddf4-422a-9e1b-8cbbb5a3294c","4038002","F","Botany","1508632","Selliguea heterocarpa (Blume) Blume","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"966e45fc-282a-4139-978c-b4e42953bdc4","4036357","F","Botany","2112210","Crypsinus C. Presl","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"3c82f50a-7560-4f72-95b8-7b816e01b1c5","4038168","F","Botany","1592350","Leptochilus macrophyllus var. wrightii (Hook.)","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6ba11412-0f30-4c40-8e74-0a3b2d7df3c3","4036333","F","Botany","1545657","Crypsinus trilobus (Houtt.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"27dc386f-7d9c-4a3f-a3cc-946003c0242d","4036356","F","Botany","2112213","Crypsinus C. Presl","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"007d81dc-9f98-46b3-8ab0-08f6afd36ecb","4036331","F","Botany","1545684","Crypsinus taeniatus (Sw.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ddf77380-c86e-42f2-bb51-f8a7b7da7426","4040455","F","Botany","1545616","Chingia ferox (Blume) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4b6b2dcf-e562-4062-b441-6962e4e1c5e0","4036355","F","Botany","2112212","Crypsinus C. Presl","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"21cb1be8-d164-48de-8275-7a0361184e18","4036328","F","Botany","1545683","Crypsinus taeniatus (Sw.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b8d0e9d0-2c91-4119-9059-1610d071bb14","4036354","F","Botany","2112216","Crypsinus C. Presl","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"422c626a-b6bb-4088-927a-9ea9be841030","4038167","F","Botany","1592349","Leptochilus macrophyllus var. wrightii (Hook.)","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"86119c96-421a-41fa-b2b4-a87222bf40e0","4005661","F","Botany","1546467","Pteridophyta Schimp.","Pteridophyta","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"0430a5e7-80ec-4e26-9dc6-dc4cebeef59c","4005660","F","Botany","1546466","Pteridophyta Schimp.","Pteridophyta","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e9301711-c84f-43ac-b5f5-729717d3edc9","4042514","F","Botany","1545748","Tectaria amplifolia (Alderw.) C. Chr.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c1e7edb8-6243-4b6e-afc4-06fa43d61f17","4036313","F","Botany","1545745","Leptochilus macrophyllus var. fluviatilis (Lauterb.)","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"0a1f612d-1f78-4d18-80d4-bf8cd4829a14","4004242","F","Botany","2103885","Humata heterophylla (Sm.) Desv.","","","","","","","","","W. Meijer","","Malaysia","","","Malaysia","","","",""
"d115ae8e-2182-4d9b-8cbf-dd47fba51ae0","4038780","F","Botany","1549474","Archigrammitis friderici-et-pauli (Christ) Parris","","","","","","","","","B. E. G. M. Allen","","","","","","","","",""
"10ccf220-b5ed-48af-b6e6-c22390555dc1","4040425","F","Botany","1592379","Pneumatopteris dicranogramma (Alderw.) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"41781585-712f-49ea-8dda-7a1322c3af42","4036310","F","Botany","1592341","Leptochilus macrophyllus var. fluviatilis (Lauterb.)","","","","","","","","","B. E. G. M. Allen","","Malaysia","East Malaysia","Sarawak","Kuching","","","",""
"f907921a-2d73-4f03-a291-2a2cb6407492","3871902","F","Botany","2006692","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"b392756b-3fd0-4f46-999d-4e062d504174","4006552","F","Botany","2003501","Cystodium sorbifolium (Sm.) J. Sm.","","","","","","","","","Hope","","Malaysia","Sarawak","","Sarawak","","","",""
"bd269220-5993-4b71-b9d4-d83440408f72","4043342","F","Botany","567873","Pronephrium salicifolium (Wall. ex Hook.) Holttum","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Mount Kinabalu","","","",""
"3b253da5-159b-4de1-b637-d8ddd14e72e4","4038519","F","Botany","1556910","Microsorium membranaceum var. carinatum W. M. Chu & Z. R. He","","","","","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"1679c059-e665-44c1-94a4-fcfcd9c2b43a","3871941","F","Botany","1567929","Lygodium borneense Alderw.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"72c5076a-5279-44f8-be6a-026692518830","4042606","F","Botany","1558422","Tectaria everettii (Baker) Copel.","","","","","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"f91f064a-5060-4d86-bc18-d1c80588d703","4042637","F","Botany","566925","Tectaria irregularis (C. Presl) Copel.","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Mount Kinabalu","","","",""
"2825354b-c1c3-4fbd-bbfd-f580bcb7b3d9","4042631","F","Botany","567900","Tectaria irregularis (C. Presl) Copel.","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"fdd3d89c-3ddc-4b30-8fcc-3adde2b4c22e","4042645","F","Botany","1592344","Tectaria labrusca (Hook.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"95c10c6e-bbe2-443f-a7ce-ddcf37dcf2a0","4042646","F","Botany","1592343","Tectaria labrusca (Hook.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"cf32559c-bd31-4b90-8df8-8ec45f200685","4042654","F","Botany","567010","Tectaria leuzeana (C. Presl) Copel.","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Mount Kinabalu","","","",""
"125a31e7-cd36-4aa0-827b-ba6b19d50dff","4042661","F","Botany","567520","Tectaria leuzeana (C. Presl) Copel.","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Mount Kinabalu","","","",""
"5341d4c2-5d5b-4afb-bbeb-4d191df5bb04","4042653","F","Botany","567865","Tectaria leuzeana (C. Presl) Copel.","","","","","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Mount Kinabalu","","","",""
"66533f94-c89d-4729-9443-80b0f80bdcb9","4042708","F","Botany","1595563","Tectaria platanifolia (Mett.) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"dec46431-f803-4d66-8b07-d53eb8a9ec6f","4005306","F","Botany","1567572","Teratophyllum aculeatum (Blume) Mett. ex Kuhn","","","","","","","","","B. E. G. M. Allen","","","","","","","","",""
"b4920dd2-0255-4c96-89fe-5e4ea96ef2d3","4005307","F","Botany","1567431","Teratophyllum aculeatum (Blume) Mett. ex Kuhn","","","","","","","","","B. E. G. M. Allen","","","","","","","","",""
"cffbc8db-4d71-4738-b589-02dd0d86f2df","4005308","F","Botany","1567571","Teratophyllum aculeatum (Blume) Mett. ex Kuhn","","","","","","","","","B. E. G. M. Allen","","","","","","","","",""
"d852d327-7280-4fe8-a833-49b2793ed365","4036291","F","Botany","1592337","Crypsinus soridens (Hook.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"e227e988-0f19-498d-a972-7945f8d23355","4004256","F","Botany","1567935","Humata parvula (Wall. ex Hook. & Grev.) Mett.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"a4951825-3cae-455c-87cb-42eb51acc411","4004258","F","Botany","1567936","Humata pectinata (Sm.) Desv.","","","","","","","","","Y. Saiki","","Malaysia","Sarawak","","Sarawak","","","",""
"393b0bf7-1b8f-4f34-9a8d-f377f567b429","4036256","F","Botany","1592345","Crypsinus enervis Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"6673c0ce-92bd-4e00-9565-1625a5b440d6","4004265","F","Botany","1553757","Humata repens (L.) Small ex Diels","","","","","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"d11eca12-002d-4c1f-918f-fcabafc72410","4004266","F","Botany","1553755","Humata repens (L.) Small ex Diels","","","","","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"a56891c5-84a4-4134-af04-27b0c250924e","4005305","F","Botany","1567951","Teratophyllum aculeatum (Blume) Mett. ex Kuhn","","","","","","","","","B. E. G. M. Allen","","","","","","","","",""
"d1ef7a70-aefa-4e2f-8391-68e93151e583","3871944","F","Botany","1545201","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2cd79cc4-b237-44d4-8b1c-bbf7ad42be26","4043340","F","Botany","1546500","Pronephrium salicifolium (Wall. ex Hook.) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5349a9b2-c990-408c-b40b-35e83f0e0b47","4036311","F","Botany","1567450","Leptochilus macrophyllus var. fluviatilis (Lauterb.)","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"7f05c2ed-8583-4ecd-845a-256bdedf5635","4042591","F","Botany","1545177","Tectaria decurrens (C. Presl) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e6dd0611-0ebb-4484-8231-575064657f7b","4042727","F","Botany","597548","Tectaria singaporiana (Wall. ex Hook. & Grev.) Ching","","","","","","","","","","","Malaysia","","","Malaysia","","","",""
"861b0c61-bc78-4ab7-99f2-870586c9cfe1","4036293","F","Botany","2112218","Crypsinus stenophyllus Copel.","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"2855b81f-5210-4e12-8a01-5f01f92e57bf","4042590","F","Botany","1545178","Tectaria decurrens (C. Presl) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e2061d9c-17e7-483e-9e98-22977b82791a","4005666","F","Botany","1546458","Gleichenia hirta Blume","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"57484f69-3a05-4439-b9b4-bd81775401d4","4035819","F","Botany","916476","Tapeinidium pinnatum (Cav.) C. Chr.","","","","","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"29bbdb7c-ba1b-4030-b751-cd90f826d07d","4040514","F","Botany","1592386","Pronephrium menisciicarpon (Blume) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"dd080957-c0ab-4a2a-9b81-1585326a0b74","4035816","F","Botany","1567459","Tapeinidium pinnatum (Cav.) C. Chr.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"796cf02f-bb74-48c2-915c-08c548cf4a86","3871959","F","Botany","1567919","Lygodium flexuosum (L.) Sw.","","","","","J. Garrison","1998","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"7ca2ca79-37a2-4981-b908-feccab61c70b","4040602","F","Botany","1549432","Scleroglossum pusillum (Blume) Alderw.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"eb33b65d-7232-43bc-b39a-23ad8f1db55f","4040424","F","Botany","1592378","Pneumatopteris dicranogramma (Alderw.) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8841f23a-fd44-4dea-8ec7-804ac7132645","4036255","F","Botany","1567936","Crypsinus enervis Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9a09b54d-8291-4318-b96d-97a8c6951f58","4040513","F","Botany","1592336","Pronephrium menisciicarpon (Blume) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"df1e562f-a601-4d65-901d-2ff5462e6856","4042697","F","Botany","1567521","Tectaria multicaudata (C. B. Clarke) Ching","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9c00dbb0-3a6b-46c7-9dd0-b7d599f258c2","4036353","F","Botany","2112217","Crypsinus C. Presl","","","","","","","","","F. L. Tan","","Malaysia","","","Malaysia","","","",""
"efc06456-1520-4186-b8c8-275c51bb02e3","4004515","F","Botany","1592216","Egenolfia appendiculata (Willd.) J. Sm.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"685c5441-5ab6-4f27-940c-244a8d099fe9","4042523","F","Botany","1592367","Tectaria barberi (Hook.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"13bb39a7-40a6-4e00-acfb-c59311cac1a8","4005665","F","Botany","1546456","Gleichenia hirta Blume","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b75e8e52-87e5-4e4c-8cc8-68f725da19c7","4036285","F","Botany","1508652","Crypsinus platyphyllus (Sw.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"29bab774-3572-479d-b3e0-5a4038bf2f78","4042711","F","Botany","1545691","Tectaria polymorpha (Wall. ex Hook.) Copel.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c224ce78-ef57-4911-8474-6f20ad52a713","4005664","F","Botany","1546455","Gleichenia hirta Blume","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e0c75705-8a48-4d6e-8a50-c257785e8bc8","4043338","F","Botany","1508664","Pronephrium rubicundum (Alderw.) Holttum","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d2b365dd-3d8f-498d-9cd1-84191c3016bc","4035812","F","Botany","1549906","Tapeinidium biserratum (Blume) Alderw.","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"798fad6b-33f7-4af0-8d5c-4ea56fc4f3ae","4035878","F","Botany","819620","Lygodium salicifolium C. Presl","","","","","","","","","","","Malaysia","","","Malaysia","","","",""
"ab395bb5-1ffa-41e6-bf64-79dfde7a12da","4040613","F","Botany","1545198","Selliguea heterocarpa (Blume) Blume","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2a4b238b-3870-40d7-a011-80e9cbe09280","4003943","F","Botany","597556","Blechnopsis finlaysoniana (Hook. & Grev.) C. Presl","","","","","","","","","E. Eudel","","Malaysia","","","Malaysia","","","",""
"dafcbf2f-c31e-4d23-985c-972a4c77af29","4042282","F","Botany","1545779","Orthiopteris campylura var. kingii (Bedd.) Hovenkamp & T. T. Luong","","","","","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
