"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e82941eb-29e9-4be6-9fa7-8bf6d7845654","192883","F","Botany","1111497","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"34f12fd6-84a6-44f5-a73a-67736822b30a","17763","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"f71cde65-5989-4cfd-94d0-0de5285deed4","2146245","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"9dfb6bb8-33ef-430b-bfbb-41b8f40e8fa5","192887","F","Botany","1111479","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"d6f1bc99-28e4-4516-8ffe-88fe40096e18","41218","F","Botany","1104185","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"a7bbbe0c-fca3-4dd5-ba04-3302476faff5","18215","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"57fdb623-97c2-4e2a-86a0-b57f932177b5","18220","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"dd306c6d-8af8-4209-8342-e02c9590f4e2","20488","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"2a119be4-cc69-4c42-942a-d981a7c86f38","20493","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"0e0c41ee-042b-4863-8396-c054b8aadc60","18323","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"06037027-fa76-40c3-a818-1d021405a00c","18320","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"ce723e67-fb9f-49b0-871e-8d3f646100fe","42266","F","Botany","1104657","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Junction of Craigieburn River and Route 73","","","",""
"dea1ea9c-e717-4288-bc37-c766fd5aed40","16829","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"a6084c5f-4790-4328-b56d-f63069075414","17176","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"0b921032-cfeb-4a55-9e78-1a2bf22fde4e","17117","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"4db2b773-c377-4d18-8897-f92177bd97f0","20159","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"291f89d1-5859-4794-8d27-f74542c56ff9","192898","F","Botany","1033559","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","B. G. Hamlin","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, W of summit road, N of Dunedin","457","","",""
"7a5f5024-8332-45f2-8ffd-224412c69dec","17967","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"a351fae6-6342-4bae-a08d-78dba12c6c0e","17959","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"348db866-db8f-4740-a858-58ccb7caf685","21037","F","Botany","","Isophyllaria E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"93e400ff-f4b2-4f33-8a95-585837837af2","18130","F","Botany","","Isophyllaria attenuata (Rodway) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"7337fd19-ffe9-4562-b3e3-96d826094ade","4383","F","Botany","1086867","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","1992","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"9e51ef24-4208-42e4-9efe-87e9565d6af5","20804","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"2c89866e-3ac9-4054-a0fc-ff9377bdaab6","17369","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"84b49c24-27f1-49e3-ae01-757bd505f90c","17293","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"557c167d-31ef-4762-9ddd-02b580ab70e4","192874","F","Botany","1111495","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"629c89ca-b7a3-41db-9319-77a87e4f482a","192909","F","Botany","1111472","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"9c28366a-6718-4080-9538-79a71a711ff8","192904","F","Botany","1111477","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"8a2b0067-487a-4283-9dd8-7c5c5fd98677","192894","F","Botany","1111487","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e70bf4e7-fdc1-4d92-97b1-81a6c11dfa48","192893","F","Botany","1111488","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"43a4bce9-2dd7-4ff7-870e-2b3588aae125","192903","F","Botany","1111468","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"ceaaeb37-e4a1-4654-937e-3c45b640ea69","192913","F","Botany","1105948","Temnoma palmatum var. palmatum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a9e7db92-0215-45ab-850f-3f4b0a6d865f","192910","F","Botany","1111467","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a89c49ec-1817-434b-a6fa-5c7dc6500f37","192906","F","Botany","1111469","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a920da09-7dc4-4379-b968-aba83eadf776","192915","F","Botany","1111475","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"b3e60252-77a5-4c3a-871f-b8581b8f11e7","2145894","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"1527888d-5b5e-4091-a7af-08b69c502e41","2145893","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"f92d303e-59e4-4de1-b3c3-b020b3c36ece","2145876","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"123db003-e6e9-4546-9881-053f986941c5","2145874","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"075fb5be-291f-4110-8f0c-948b250de104","2145970","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"47e885e3-2269-40aa-b541-b378522889a6","2145966","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"a44bf150-75e9-4b0a-9ca7-135f91f8f8e8","2145946","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"f24a1351-838f-4470-9c00-e1205933bf4c","2146034","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"d4970af9-fde0-4474-b393-f1894493931b","4500544","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"369ea683-6965-46a0-a5db-f434d8fc0dc5","4500545","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"e2b68fbd-8112-4b98-87fa-1a2f3eac7f4a","4500557","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"89f69184-7707-43e7-ae70-454db63ed6de","4500558","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"38b535c5-3df8-45ec-9b32-b952af6d8393","4500559","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"b1605423-795a-409d-b52a-17eca3ce2525","4500560","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"548b235a-604d-4200-9dd7-1b1d5a6706f6","4500561","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"b6768d17-771c-46a3-a3c0-83c595cd641c","4500562","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"58342b82-2abd-4b5e-93bf-01fa1d7438e8","4500563","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"0ce4f7f3-9926-4147-93f9-57c92611b8f2","4500564","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Lutsen","","","",""
"d5efe8a6-9267-4a21-9a0e-41d0eff071cb","4500389","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Grand Marais, ?Peninsula?","","","",""
"560e25e2-73d7-4967-87c4-3c73f228edeb","4500390","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Grand Marais, ?Peninsula?","","","",""
"d694b4c8-b39c-4a01-ae92-2e0e62d4a8de","4500391","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Grand Marais, ?Peninsula?","","","",""
"9eff63fc-1548-47ce-9dce-02f831ebfd83","4500513","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Hat Point","","","",""
"5abc0cef-8d87-4fa0-b6cc-3aac9cefadd8","4500791","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Near Lutsen","","","",""
"45eaf7a7-5a8b-4dcf-b6dc-6d70b06e1326","4500792","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Near Lutsen","","","",""
"a644d429-a59f-427a-95d7-82850a3fa550","4500798","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Near Lutsen","","","",""
"31486916-c8e2-4009-85bd-d94b6a4ac41e","4500846","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Near Lutsen","","","",""
"2ab6bf4d-f2c1-4ca4-a802-137a088aae17","4500320","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Cascade River","","","",""
"67aac6e5-1220-4bc2-b3b3-55247c2b8821","4500321","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Cascade River","","","",""
"253a286d-e8bc-406b-a317-719b7aa20972","39579","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"9d956fd4-162f-4aec-99eb-0cc623cd4bd9","39561","F","Botany","","Blepharostoma (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"d1400f9a-7c81-421f-beab-fce5a792dae3","34480","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"6530dfff-b778-4b06-a379-590652bec465","34461","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"57bffaf0-8350-4bd5-848d-bc81f2e6ea89","34471","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"84f3cceb-54d2-471f-8041-a3a264f0380e","4496932","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. E. Nichols","","United States of America","Michigan","Luce","Tahquamenon Falls","","","",""
"5421d194-a87f-4739-84c3-abfdb90bd437","4497939","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","C. C. Kingman","","","","C. C. Kingman","","United States of America","Massachusetts","Middlesex","Middlesex Fells","","","",""
"532d04dc-4b31-4bd9-946f-506b6ca2070e","4499039","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","L. M. Underwood","","","","","","","","",""
"28cf9fdf-1f46-433d-83f6-4d1235c2ac56","4501177","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","R. H. Zander","","","","A. Glowny","","United States of America","New York","Erie","Lenox Road","","","",""
"b8aa53c7-43f4-4792-8274-fb4a40a62d9f","4501925","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. S. Foster","","United States of America","Washington","Skagit","Hamilton","","","",""
"87f5b684-e44c-466f-a632-58e41393f32e","4501926","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. S. Foster","","United States of America","Washington","Skagit","Hamilton","","","",""
"08f2ab8f-b842-41c5-baa0-25c4ee0e8213","4496593","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","","","United States of America","New York","Onondaga","Jamesville","","","",""
"75b6eb24-ad71-4b2b-b4b0-126d748c62be","4500004","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1894","","","E. B. Chamberlain","","United States of America","Maine","Aroostook","Houlton","","","",""
"4b3d2668-e38c-431f-816e-07fc3eb20f57","4503975","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. C. Parlin","","","","J. C. Parlin","","United States of America","Maine","Oxford","Canton","","","",""
"169214e6-e0b9-4eeb-bc7d-3b7a0c10345e","4504248","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","C. C. Haynes","","United States of America","New Hampshire","Sullivan","Cornish","","","",""
"e9514409-caa5-4536-94a8-f466c6e01ff1","196454","F","Botany","1025886","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","I. Th�riot","","","","","","","","",""
"c096a2bf-8452-4084-b927-d145fc5c3adb","2430796","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Lewis","","United States of America","Hawaii","","Haleakala National Park: Hosmer Grove area, ravine 100 yards east of Hosmer Grov","2075","","",""
"fb9818ca-ef06-4a85-abb5-12413561ad90","2430788","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","M. A. Lewis","","United States of America","Hawaii","","Haleakala National Park: Paliku area of Haleakala Crater; base of Pali about 0.2","2040","","",""
"f7a55928-9541-4cd6-9aa7-617461200300","4507317","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","F. J. Hermann","","United States of America","Colorado","Boulder","Below Blue Lake, 6 miles west of Ward","3414","","",""
"b152c3c1-744e-4017-b8a3-c6d925bb20ff","4507162","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","G. H. Conklin","","","","G. M. Pendleton","","United States of America","California","Siskiyou","","914","","",""
"3a33b5d3-e32f-4579-a6a1-8b02120fde6d","4509443","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Mannville Street","","","",""
"ee93fdce-b787-4a6f-a19a-64e246a76e15","4509445","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Mannville Woods","","","",""
"b2658497-64ed-42ea-b7c5-ea201e7be057","4510121","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Along Lake Superior","","","",""
"5e276348-37df-4dd2-ac48-4206475d330e","4510136","F","Botany","","Blepharostoma trichophyllum (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Poplar River","","","",""
