"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04250c20-ac2e-441e-915a-aca1667525af","3220855","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. McVaugh","","United States of America","Texas","Kinney","Kinney","","","",""
"c65d430a-f8a0-4537-a796-9f6583740784","3220858","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. Mackensen","","United States of America","Texas","Kerr","Kerr","","","",""
"22b09b4a-0dcb-4bbc-8709-f25a624dd441","3220859","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. H. Warnock","","United States of America","Texas","Brewster","Brewster","","","",""
"ddbb6d84-56f9-4aba-9115-7ecaef55527e","3220860","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. Ponce de Le�n","","","","","","","","",""
"e6106eed-2985-46c2-9595-96339b8983dd","3220551","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Hayward","","United States of America","South Dakota","","South Dakota","","","",""
"4438738b-a75e-4f0a-ad82-0a7184ac67c4","3220430","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","North Carolina","Graham","Graham","","","",""
"aa000fa7-16b4-46e3-a557-23e8f74f544a","3220525","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Montana","Carbon","Carbon","","","",""
"027243e5-57a7-4e86-a3d5-d8b40fb61ee9","3220527","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","","","","","","","",""
"3b1f9dec-9053-4f69-a9f4-4645656c8f7c","3220528","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Johnson","","","","",""
"afd27c41-16d6-4c16-87e2-3ee4e35a65b9","3220529","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Johnson","","","","",""
"a9212812-3d24-4daf-ae79-4577a86ef78f","3220530","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Sheridan","Sheridan","","","",""
"bd7e7cea-8f4d-4647-842d-a57ca04cc2d1","3220531","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","","","","","","","",""
"b5c6767e-5bab-4db9-b60c-b2850da88b16","3220535","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Park","","","","",""
"23d123cd-cc84-49c3-ae05-17539c83e710","3220536","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Park","","","","",""
"f23d0b07-cf35-447b-843e-9233383f0e09","3220537","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","Wyoming","Park","","","","",""
"244e898a-f67b-4d27-a7b3-4037cc495991","3220788","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. G. Stolze","","United States of America","North Carolina","Jackson","","","","",""
"17ef4c3c-2eed-42d8-ad83-aa12f3def19e","3220818","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. S. Correll & H. B. Correll","","United States of America","Colorado","Boulder","Boulder","","","",""
"096d4061-f9e8-4cc7-9dde-990d1cb53a9f","3220848","F","Botany","","Selaginella weatherbiana R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. S. Correll & H. B. Correll","","United States of America","Colorado","Boulder","Boulder","","","",""
"a27dfc51-773e-4bd3-a002-a53b9b950a50","3220563","F","Botany","","Selaginella scopulorum Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Larimer","Larimer","","","",""
"c3600e37-f28d-4f6f-a3b6-e3346b92b2a1","3220711","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. H. Nee & D. Kolterman","","United States of America","Wisconsin","Iowa","","","","",""
"cc4d6230-24f1-46d5-998c-25780a262cd4","3220606","F","Botany","","Selaginella lepidophylla (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. Mueller","","United States of America","Texas","","Texas","","","",""
"28e7d70c-a441-4b40-86cc-18973365a554","3220373","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. C. Barbour","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"593e99fd-16ca-48f4-aa16-7ec4c9971a5c","3220839","F","Botany","893494","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. Dixon","","United States of America","Utah","","Utah","","","",""
"6f8c7b4a-6281-40d2-8024-868f175cee73","3220624","F","Botany","893489","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. Dixon","","United States of America","Utah","","Utah","","","",""
"035338d5-f89f-4a45-927b-ad748ec7e6f7","3220489","F","Botany","","Selaginella asprella Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","California","San Bernardino","San Bernardino","","","",""
"ffa7459f-a345-4cf2-89bb-74f432e484ae","3220844","F","Botany","","Selaginella watsonii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","California","San Bernardino","San Bernardino","","","",""
"632ca08f-815f-4ab4-9a86-8c6ab5ee8035","3220502","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. B. Parish","","United States of America","California","San Bernardino","San Bernardino","","","",""
"d05165af-20c7-4fcb-b4d1-b8ecb531a392","3284374","F","Botany","","Selaginella arenicola subsp. arenicola","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. F. Thorne","","United States of America","Georgia","","Georgia","","","",""
"feeff346-40b2-44ce-a73a-bf3a3cc98b23","3220736","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Arkansas","","Arkansas","","","",""
"1bc3a201-0652-45db-b26a-8a8c90eabc42","3220552","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. E. Hayward","","United States of America","South Dakota","","South Dakota","","","",""
"7eab888b-e8c6-4e64-b34b-878d4d4e2fe8","3220738","F","Botany","1407708","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. M. Coulter","","United States of America","Texas","","Texas","","","",""
"4d77e3cb-7463-4cc3-bb99-296006cf5a97","3220616","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","S. M. Tracy & F. S. Earle","","United States of America","Texas","","Texas","","","",""
"3afbec19-d2a5-4756-9c3a-5b9c174a2e65","3220363","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","B. Mackensen","","United States of America","Texas","","Texas","","","",""
"f831c5cb-7249-4db7-9fea-ab37d71e539a","3220646","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Washington","","Washington","","","",""
"9b115050-5ab1-4236-8ff1-f95f216c1c66","3220647","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. N. Jones","","United States of America","Washington","","Washington","","","",""
"8280669f-39db-429d-9f72-85c899e0b380","3220580","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Howell","","United States of America","Washington","","Washington","","","",""
"237144eb-8be7-4049-907f-3dd12ac0d502","3220488","F","Botany","","Selaginella arizonica Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. N. Goodding","","United States of America","Arizona","","Arizona","","","",""
"935bc038-cec7-446b-b8d7-d5ca6a86ac9a","3220490","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. R. Abrams & I. L. Wiggins","","United States of America","California","","California","","","",""
"2bcef014-08ce-4727-8a40-409ee88913c8","3220498","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. R. Abrams & I. L. Wiggins","","United States of America","California","","California","","","",""
"e3efa387-ec23-44a8-9c47-75d5ec391c4c","3220500","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Bethel","","United States of America","California","","California","","","",""
"0130628d-27a7-47d9-8d30-01fe0dc8de28","3220503","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","California","","California","","","",""
"f8181d52-e004-4f3c-815d-8d3431dd8e76","3220504","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. B. Grant & W. M. Wheeler","","United States of America","California","","California","","","",""
"a69c0c73-4bae-4db2-9430-9109095b513f","3220511","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","California","","California","","","",""
"4807968b-3849-4e3f-bbc2-d49f77b9fb8a","3220515","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. B. Grant & W. M. Wheeler","","United States of America","California","","California","","","",""
"4e84b178-f2c1-4831-aa0f-69650020667f","3220516","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. F. Millspaugh","","United States of America","California","","California","","","",""
"b8f213d9-0931-4ab9-86c9-42f7bdc895d9","3220517","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. W. Nuttall","","United States of America","California","","California","","","",""
"1a65c498-1942-4838-99b4-3831bb954223","3220519","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. C. Knopf","","United States of America","California","","California","","","",""
"993b9575-c4e5-4457-b7a1-d414dfe6188b","3220612","F","Botany","","Selaginella leucobryoides Maxon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. T. Howell","","United States of America","California","","California","","","",""
"51731346-9b42-4e2a-9a69-2e225a637f1d","3220659","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. L. Dutton","","United States of America","Vermont","","Vermont","","","",""
"7ffa67ae-7b4b-4206-9247-fbf42f49f469","3220660","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. R. Jones","","United States of America","Vermont","","Vermont","","","",""
"1c0ffb23-3e86-4e0e-8241-5e45e6b6fe19","3220661","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Vermont","","Vermont","","","",""
"2bf358c7-d28a-45fc-8441-cd428c96357e","3220370","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. W. Clinton","","United States of America","New York","","New York","","","",""
"6cd7066d-c82e-4e31-8b84-f6ab97d89782","3220668","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Eaton","","United States of America","Connecticut","","Connecticut","","","",""
"73bc668e-d339-4ce2-afaf-843b5a9e247a","3220669","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Eaton","","United States of America","Connecticut","","Connecticut","","","",""
"f93e69d7-509a-4844-8299-367243da7bd8","3220446","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. T. Harper & D. Blake","","United States of America","Michigan","","Michigan","","","",""
"f5cfbf95-c595-4545-8e05-62e5ff4a983b","3284376","F","Botany","","Selaginella selaginoides (L.) Link","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. C. Porter","","United States of America","Michigan","","Michigan","","","",""
"ba843478-d51f-4477-a475-8c3430f8cdd6","3220448","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. J. Hill","","United States of America","Michigan","","Michigan","","","",""
"f0b79193-4cd1-4e8d-b5c2-2499a7529127","3220703","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Tennessee","","Tennessee","","","",""
"05366b18-a5da-4814-8d54-c6531a8b53dd","3220704","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Tennessee","","Tennessee","","","",""
"10491a2a-3f44-41ff-b855-1d361cc3374c","3220706","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Tennessee","","Tennessee","","","",""
"29217d61-0f65-4962-bf99-830940dd44ad","3220702","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. H. Kearney","","United States of America","Tennessee","","Tennessee","","","",""
"1c6b22b7-957b-43c0-bd7a-14266b087c38","3220705","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. H. Kearney","","United States of America","Tennessee","","Tennessee","","","",""
"a32706d3-86b4-479d-bff9-06c059897c4e","3220474","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon","","United States of America","Florida","","Florida","","","",""
"80e75c10-686e-4f71-90f0-fa024a1553f4","3220481","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. W. Pfeifer & K. A. Barringer","","United States of America","Florida","","Florida","","","",""
"ccbd07f7-4357-41e8-8633-58853a80b8a5","3220459","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. A. Howard","","United States of America","Florida","","Florida","","","",""
"e67657fe-06a6-44d2-9ee4-79081b025e10","3220439","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Florida","","Florida","","","",""
"f805d792-b7b4-4f51-a34f-340813be1b9a","3220456","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. C. Peattie","","United States of America","Florida","","Florida","","","",""
"caa5c308-cce0-44f6-8c59-e2acad84fb78","3220526","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. N. Whitford","","United States of America","Montana","","Montana","","","",""
"fba83732-342a-4da1-bf50-8f72d1daef85","3220558","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. A. Barkley","","United States of America","Montana","","Montana","","","",""
"2cca876e-1738-45bc-bdd5-2ec4bef004f6","3220559","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. M. Umbach","","United States of America","Montana","","Montana","","","",""
"e06bc3c5-79d4-4b7e-b6c7-3d0d1723e822","3220524","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. S. Clemens","","United States of America","Montana","","Montana","","","",""
"cd0c738c-b8e6-4f71-855c-8d55cd5cfd9c","3220590","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Illinois","","Illinois","","","",""
"de58eac0-5a8c-44c5-91af-7dc312d17db1","3220586","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Illinois","","Illinois","","","",""
"45af1c06-aeaf-428f-b665-1506ae8459ff","3220592","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. L. Wittrock","","United States of America","Illinois","","Illinois","","","",""
"3157cef3-8344-44e4-8af0-c63efaae6dec","3220593","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. L. Wittrock","","United States of America","Illinois","","Illinois","","","",""
"54c4402e-141e-487e-aecb-a2549815d7bb","3220664","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Massachusetts","","Massachusetts","","","",""
"f0becca9-f2b9-4842-9d72-c052d5284835","3220666","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hunt","","United States of America","Massachusetts","","Massachusetts","","","",""
"0c0c992d-b9ff-49ae-9bc9-2da8e9fc525d","3220665","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. H. Moore","","United States of America","Massachusetts","","Massachusetts","","","",""
"ab9f5d94-af2c-40e0-82eb-c526ae022a04","3220667","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","","Massachusetts","","","",""
"e49611a9-624a-4f0d-b4a2-fb47dfbb8e1a","3220663","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. Morong","","United States of America","Massachusetts","","Massachusetts","","","",""
"c9f01065-66d1-4979-bdd2-a43fec557d2e","3284375","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. M. Goodwin","","United States of America","Minnesota","","Minnesota","","","",""
"6b686204-a037-4944-9cbe-f0e76179f4db","3220561","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Colorado","","Colorado","","","",""
"c9ab2e88-94a7-4516-922c-7561379d7227","3220565","F","Botany","","Selaginella densa var. scopulorum (Maxon) R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Colorado","","Colorado","","","",""
"90200b70-f38b-47b3-95c4-0e76f4424a66","3220619","F","Botany","","Selaginella mutica D. C. Eaton ex Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","I. M. Johnston","","United States of America","Colorado","","Colorado","","","",""
"7852f397-7f51-424e-ab6e-b70fc812c5a7","3220822","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall & J. P. Harbour","","United States of America","Colorado","","Colorado","","","",""
"d6ffbc53-0020-47f2-880b-c887540512c5","3220821","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Colorado","","Colorado","","","",""
"cf952481-e5c1-46ed-b62e-4e6fee2d3036","3220851","F","Botany","","Selaginella weatherbiana R. M. Tryon","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall & J. P. Harbour","","United States of America","Colorado","","Colorado","","","",""
"27064ddc-b570-40e9-8e6b-28fa5205696e","3220541","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","H. N. Patterson","","United States of America","Colorado","","Colorado","","","",""
"d8fb27bb-3fe4-4850-a002-0479aaebbbcc","3220542","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Colorado","","Colorado","","","",""
"58a7d3a6-6eb9-469b-864d-863b4f9b61c1","3220785","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. F. Jones","","United States of America","North Carolina","","North Carolina","","","",""
"47b574c8-db54-43dd-8d3e-12e3b34948e3","3220640","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Oregon","","Oregon","","","",""
"7178e94c-a19d-4ceb-916b-0f9525cf96c8","3220745","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"3c3adac6-dd13-4225-8e1d-057d176f65ee","3220573","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. G. Pringle","","United States of America","Oregon","","Oregon","","","",""
"b6c6ab5e-ed1c-4c80-9387-b0249bbbff89","3220574","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. G. Pringle","","United States of America","Oregon","","Oregon","","","",""
"52eddb85-766e-45f2-ab19-0f564802ab3c","3220634","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. G. Pringle","","United States of America","Oregon","","Oregon","","","",""
"f365e871-b405-47ce-ada5-650eaf3c9098","3220635","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. G. Pringle","","United States of America","Oregon","","Oregon","","","",""
"ef2ae115-cc68-42c8-ae7d-79358b2b1e32","3220641","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. G. Pringle","","United States of America","Oregon","","Oregon","","","",""
"0ca17323-b7ed-4347-b549-4bc4b4ce85f0","3220637","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"c922d6e5-9f32-495f-b62b-882ea4bf2040","3220639","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"bb8fb3eb-7d22-4e49-bb44-61e38c3647ac","3220642","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"9fa5a9f7-9c95-4325-a9d3-41f299cdf456","3220575","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","United States of America","Oregon","","Oregon","","","",""
"daa355ea-db27-474e-a0e6-0dfd6b44b740","3220632","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","United States of America","Oregon","","Oregon","","","",""
"e292d51c-2f92-458c-9b0c-f8f1fb3bec8b","3220631","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Howell","","United States of America","Oregon","","Oregon","","","",""
"227ad184-6897-45ff-abc5-98dec977683c","3220576","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Howell","","United States of America","Oregon","","Oregon","","","",""
"333c0b97-7b4e-4051-b85c-a36187e585ae","3220578","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Howell","","United States of America","Oregon","","Oregon","","","",""
"6ae1848e-206a-451d-8364-a14ff098d872","3220579","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Howell","","United States of America","Oregon","","Oregon","","","",""
"cde99b90-c481-472d-bae3-f8fdd2fa9fd8","3220636","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. J. Howell","","United States of America","Oregon","","Oregon","","","",""
"93427098-2dc9-4ac9-82d6-4d64f38b153d","3220577","F","Botany","","Selaginella douglasii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. N. Suksdorf","","United States of America","Oregon","","Oregon","","","",""
"31330fd7-b629-481a-a9cf-49f70cb3e2a4","3220464","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Hugh O'Neill","","United States of America","Florida","Dade","","","","",""
"8fdcb4a2-4f04-480b-ad9c-a8b4e0607719","3220591","F","Botany","","Selaginella eclipes W. R. Buck","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. Butler","","United States of America","Illinois","Kane","Geneva","","","",""
"2787204a-3ae4-48c8-bde5-0e8f1864428f","3220862","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. H. Nee","","United States of America","South Dakota","","Custer","","","",""
"b54002b6-f91b-4844-b46e-1572739f7999","3220543","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene & Bro. A. Benedict","","United States of America","New Mexico","","New Mexico","","","",""
"038a33f9-123c-42c5-9cb8-365611d91d3b","3220544","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","","New Mexico","","","",""
"938647e2-8430-4e71-953e-2fa9c682e71c","3220545","F","Botany","","Selaginella densa R. Sim","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","","New Mexico","","","",""
