"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a3196a78-c35c-4576-9999-3869a45f487c","21252","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"eb22b286-cd43-4509-872f-88e646be695b","21247","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"ddb5144d-0037-413c-ba77-77de54bbcd17","21231","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"0eb9f0f7-ecb1-4517-878f-ff828aa811cc","21262","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"0a2df54b-d93e-4628-b50e-9e76d0dbb00c","21245","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"333ba5cc-7481-46ee-8e72-5de9538c6871","16837","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"4e18e23f-b722-4189-9e52-b8005b226168","16882","F","Botany","","Austrometzgeria Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"8d95c09d-6da6-4298-adbc-c4457afa0d11","16869","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"fb85f523-b071-4a49-975e-7ee1a0a59114","16850","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"f5e575b2-75f2-4131-b924-07cc2f39a0e3","16676","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"1a3b89f7-2bd2-48a0-b227-72f4a670a893","16660","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"266af991-7298-424f-99b3-2affe788533d","16959","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"0d266f4e-9e61-4749-b2b5-82f4c6765878","16958","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"a51e4422-0447-4385-abe7-7fd1fed94142","17064","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"e59d88e8-079c-4c40-8ba6-bbcd29525325","16976","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"e353612c-e9de-491a-a149-44ce308f8f5f","17178","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"1dc64d4f-2f54-40a0-8afd-3e4fdb11cec9","20225","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"de6547c1-91d3-42f6-8705-c37dcf619d54","20220","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"bef19f2e-1e64-476e-bb35-3987906ba681","20218","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"378e2499-54ab-446b-aa5f-33d9e00f10e2","20105","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"a69ca016-0dad-44c1-b6da-27df2bfd5202","20088","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"b8afc400-494d-4224-8856-30c03be03ed3","21189","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","400","530","",""
"00761095-5466-4a61-af54-558edb6c132f","21175","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"2c28da09-f890-44ea-97aa-5a20f57b480f","21086","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"fe063896-26ef-44a8-a387-469f3f413fd0","17637","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"1a7a7e20-c690-41fc-808d-c3f132869a23","20654","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"13af8119-a456-4f30-a81a-7bc21d1651a1","20835","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Jackson Bay Road, ca. 5 km NE of confluence of Jackson and Arawata Rivers,","","","",""
"3ad0c199-330f-4aba-9fd0-868d50e1f7c7","20808","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"40ec2c03-7b9e-4e38-a71e-a20668221cf7","17686","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"dd4fa392-0669-47c1-b7bc-2f7f8f4c81bc","17655","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"c7ff6b45-2b0c-4504-a6ab-4ab9f9011c50","17715","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"063a08f0-3f95-4583-ba52-ec2f21424a9e","17713","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"d852978c-82b4-41b1-bd6c-5b98b837bf54","17685","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"a3595932-0bda-43f0-8620-778a8bb1dcf8","17433","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2d4d6094-f8eb-4c54-9b61-3e74bcf7cd15","17451","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2dcc1a8a-ae8f-4d88-81cb-4e8cbdaf3745","17449","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"dd661dfc-e2e5-4ca7-92f8-8e9c1df1735d","17453","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"25edbf72-9be5-4d15-8f96-ff71885c1ed4","17408","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2a728fd7-bf6b-483c-8f19-ea3b2989bca9","17295","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"c54a4d91-3479-4ede-93fa-7d2794a445ac","17299","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"bdbba43c-ebdf-4fe1-82c0-b6621fc9a75e","18278","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"809a7fc9-2e9f-4b55-bfba-cddb3dbd9ea8","2145907","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"6b775667-8999-4fbc-b6f6-eebc497b5edc","2145925","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"298ebd49-6181-4fc2-bb34-9896f12f823d","2145953","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"92fd6d5e-cd4c-4a22-aade-175e80f9b2ee","2146109","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"4721d1bd-f659-41d8-9802-b77117c2d6ea","25588","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"c3dff23d-9ed3-43da-8e4e-7fe7af8ef4b2","25594","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2ebf368e-ceec-4344-abda-b4e32d01ddcc","33543","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"60663e5c-2015-4ce1-8aad-331a3ef5f974","39962","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"93b75853-534f-4139-8ca0-fec7a57258fc","39825","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"1ea5ff9b-c240-4cf0-b8df-4df69623de15","33589","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"9214dccd-5bcd-49a2-ac9f-19a2480b2c94","39997","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"7d83cfe6-075f-4ed3-9cb9-93296115f159","2336592","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","(formerly Mellonville)","","","",""
"277cbc52-36da-4938-a57b-6523327abe8a","3750","F","Botany","1108478","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"7dfb2d08-2e52-46d6-a3eb-3a09f655a07b","3484","F","Botany","1108457","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"a3c13539-2414-4eb6-acfe-734fad8b31ef","34897","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"6b9c6f1f-f4f7-4bbd-ba3e-6418ee3866ab","3736","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"44b1c4e2-d4be-4b20-acd3-87c511da197a","3720","F","Botany","1108474","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"04e8cee8-d2e5-499a-8b98-b26a49a1aa27","1767288","F","Botany","","Metzgeria papulosa Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","A. A. Heller","","","","","","","","",""
"3544ecb0-a9cd-4315-8057-d24b08600aa3","4496457","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. F. Cain","","","","R. F. Cain","","United States of America","New York","Tompkins","Coy Glen","","","",""
"27e6f0b5-97e4-4ae1-ab1b-bbf4c9f89e53","3875850","F","Botany","","Metzgeria polytricha Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J.-P. Frahm","","","","J.-P. Frahm et al.","","Per�","","","Per�","","","",""
"71eaf208-8d37-419e-ae92-36168b373b0f","44836","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"fb3dc4b4-fcc0-4b01-9a0c-3f22e20b8854","44734","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"3cfc2104-27ca-4fd4-aa65-0ee72fd85d85","44770","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"d071baa0-729f-4c2b-878d-3c04ef627daa","2336292","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Black Rock Turnpike","","","",""
"37cd4959-fb3a-49e0-9322-8c1b3fbbe435","4070146","F","Botany","","Metzgeria congulata","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Above Bear River; ridge between Bear and South Rivers","274","305","",""
"57f2ad64-b8a4-47c8-841f-60275e72979b","2336300","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster & O. M. Schuster","","United States of America","New York","Tompkins","Six Mile Creek","","","",""
"11a7c777-35b6-4d6e-9921-fac4a50d205d","2336615","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","T. C. Frye","","United States of America","Washington","Snohomish","Whitehorse Glacier","","","",""
"47076d85-c1aa-4450-9892-c267735bc8ca","2336610","F","Botany","","Apometzgeria pubescens (Schrank) Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","T. C. Frye","","United States of America","Washington","Snohomish","Whitehorse Glacier","","","",""
"28a373dd-c2b5-4e6d-ad74-36362d036608","4496838","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","C. C. Haynes","","United States of America","Connecticut","Fairfield","Redding","","","",""
"41a812e3-d3fa-44fb-9871-f5a7f877343c","4498979","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","Margaret H. Fulford","","","","F. E. Wynne","","United States of America","New Jersey","Union","Summit","","","",""
"3c43e1ed-e9c2-4571-b761-af89fe9fb5be","2336304","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","S. M. Newman","","United States of America","Maryland","Montgomery","Rockville","","","",""
"f89ad75a-9579-424a-a5d7-0f403779baed","4509047","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","S. M. Newman","","United States of America","Maryland","Montgomery","Rockville","","","",""
"599af14a-f7ba-48ea-bcb9-028253bf3a6e","2336119","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","Unknown","","United States of America","New Hampshire","","Alstead","","","",""
"9ed67484-d60b-453f-81a0-e4ee1d759905","4496589","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","S. Newcomer","","United States of America","New York","Tompkins","Ithaca","","","",""
"2d52f80e-cea2-4ef1-b6dd-bc20df78ae57","4498652","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","C. C. Haynes","","","","M. F. Miller","","United States of America","New York","Ulster","Shandaken","","","",""
"cdb10884-6235-4b92-82df-ff5f6139fadb","4498653","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. F. Miller","","United States of America","New York","Ulster","Shandaken","","","",""
"52c23c01-16f5-45c0-bc00-1852455aa4d7","2336133","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","E. A. Lehman","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"f89be5cd-0242-42c7-849b-43eb20813d87","2336134","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","E. A. Lehman","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"761ca310-7c92-4022-9e2e-811b43e05613","2336141","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","E. A. Lehman","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"dc5782a3-9a5d-4af7-9255-44be4a632a1b","2336169","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","E. A. Lehman","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"4460ef39-1bcf-4308-9752-96c8f9167484","4497158","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","G. H. Conklin","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Winston-Salem","","","",""
"deade7e3-a7a3-4335-b74e-ebd36b9c181a","4497159","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","G. H. Conklin","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Winston-Salem","","","",""
"2864aa0b-68b9-46c5-81dc-581eb9c325ca","4495733","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Newfane","","","",""
"59e5ee96-4f51-4d65-ac09-b9bb15fe82f3","4501911","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","C. C. Haynes","","","","A. S. Foster","","United States of America","Washington","Skagit","Hamilton","","","",""
"0b9dcd87-51de-4e5c-9482-05f41443489d","4496978","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","A. W. Evans","","","","M. S. Brown","","United States of America","Georgia","Thomas","Thomasville","","","",""
"51ff6352-3779-45a6-a7d9-9c51e8006f58","4507406","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. W. Evans","","United States of America","Connecticut","New Haven","Woodbridge","","","",""
"4750ecf5-688e-4881-8f04-04e56b72a858","4496603","F","Botany","","Metzgeria pubescens (Schrank) Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. W. Bailey","","United States of America","Alaska","Juneau","Juneau","","","",""
"a7776f5a-636c-413a-93a8-3c7a49363b3f","4501598","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","Margaret H. Fulford","","","","P. O. Schallert","","United States of America","North Carolina","Macon","Satulah Mountain","","","male + female",""
"204ae156-4680-4837-ac26-f566013500e8","4509191","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","G. H. Conklin","","","","A. Svihla","","United States of America","Maryland","Montgomery","Cabin John","","","",""
"df7a9cc0-9644-4f8b-ad82-01b319cc82b9","4509192","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","Margaret H. Fulford","","","","A. Svihla","","United States of America","Maryland","Montgomery","Cabin John","","","",""
