"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3baf5f18-6f0d-4889-b8b0-42a9752c7410","136364","F","Botany","","Plantago maritima L.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","","","","","","","","","","","",""
"de73d51f-c39d-4dff-bb00-ac74f69005f3","136365","F","Botany","","Plantago maritima L.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","","","","","","","","","","","",""
"0209f099-0287-4a01-a667-7a3c220a16b0","138254","F","Botany","","Digitalis L.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","","","","","","","","","","","",""
"07de1e1d-5ac8-401d-9aa0-57d5735223e4","137206","F","Botany","","Platanus occidentalis L.","Spermatophyta","Dicotyledoneae","","Platanaceae","","","","","","","","","","","","","",""
"784e8335-9626-4689-9927-7235d9c4a3ed","138514","F","Botany","","Poaceae","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"55cf097d-3879-447f-95fd-80169e593152","138251","F","Botany","","Phlox L.","Spermatophyta","Dicotyledoneae","","Polemoniaceae","","","","","","","","","","","","","",""
"a67b60e0-b859-4f12-83f0-03a8185be559","138252","F","Botany","","Phlox L.","Spermatophyta","Dicotyledoneae","","Polemoniaceae","","","","","","","","","","","","","",""
"f0404f6f-d6fb-4b36-95ba-c9a4fb17ca03","137465","F","Botany","","Polygonum L.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","","","","","","","","","","","",""
"4b2a3c90-8465-4819-8767-ba6188f2c335","138074","F","Botany","","Polygonum pensylvanicum L.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","","","","","","","","","","","",""
"6def659d-b1d2-4cfe-9b79-6a42cb972507","138487","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"efaf6e6c-25a8-42c4-8754-d51aee3d29f8","138489","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"7f94c595-9103-4f37-83bb-cbbc57daf9b1","138488","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"35dffc65-de42-4483-a08e-230f41617701","138468","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"dcfb4e9d-0ce8-4600-9ce8-5fe1c1263ada","138483","F","Botany","","Polypodiaceae","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"903fb87f-edd7-454a-ad0b-700cfee04275","136292","F","Botany","","Platycerium alcicorne Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"30974fb1-6421-495e-aeec-9df7c3f60f1a","136303","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"100e343a-b141-409d-bf4c-d4fedeae2cd6","138356","F","Botany","","Platycerium alcicorne Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"58259875-32fb-49aa-b0ca-fc256e527882","138467","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"102b2c37-302a-4741-a790-37b8f34838db","138493","F","Botany","","Platycerium alcicorne Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"e6504b30-5e98-4510-b8a0-addbfbee87da","138494","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"d91ce5af-d3cc-4332-aa3f-adae172a5a93","138499","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"ae2d62e9-d9ff-4387-832c-e26e1f099cbf","138500","F","Botany","","Platycerium alcicorne Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"253b3b2d-8a6f-4b9c-89c5-abd06e3fae84","138501","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"84fc3e22-dd91-4cda-85a0-d82c10068b20","138504","F","Botany","","Platycerium alcicorne Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"105091c7-50e6-4286-8116-ea968eada27f","138505","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"f34ce5e5-5e94-400d-9f07-17dda4d35d55","138508","F","Botany","","Platycerium grande J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"b94c534c-2e59-4d59-ba29-48782a80e76f","138212","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"17d789db-a7c9-4dec-8b0a-a6b4c2fe7fe7","138245","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"065fb5ee-f3c1-4bc7-98a9-15933445395b","138256","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"271f4ff0-dfaa-40ac-ae26-d8380b0e5b9c","138267","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"dec98783-92b5-4ba1-a418-aa88f03c30b2","138478","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"cb544c75-b612-4fee-a3de-f3b4911f10b1","138490","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"b349c595-083b-406d-80ad-08e92894aae2","138491","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"f8f70009-d5b9-48bf-9042-e8781539cb7e","138492","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"7be01308-fdc5-448e-adb1-cc36c166fccb","138497","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"1985fb6b-a21f-4e44-adbe-01c3c57bacf5","138498","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"fcb549d0-1f82-4f76-b6a9-2de17826b075","138502","F","Botany","","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","","","","","","","",""
"a14341e6-adab-49a5-b68b-b8c0ba7ec4cc","138219","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"305da385-b301-4181-9655-07a5c1db2c4b","138220","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"07750d77-283a-4cfd-992d-0fdc5f81bcd7","138221","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"74689264-b178-48b8-9142-05ce9db2cb50","138078","F","Botany","","Claytonia virginica L.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","","","","","","","","","",""
"6509f7e6-9cc7-40f2-9447-bfa748856757","138196","F","Botany","","Alga yamanouchi","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","","","","","","","","","",""
"f5426fbf-f5cc-4916-a160-4b47aeb62f4c","138475","F","Botany","","Pteris aquilina L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"2c43a063-1baf-4230-baaa-073efce9a48a","138476","F","Botany","","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"6a813f6b-dace-43b1-9d7a-fa559c12a318","138477","F","Botany","","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"042b22f1-a2ee-4130-a6cb-540e9b02e79c","138480","F","Botany","","Pteris aquilina L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"dfe95fe6-42b8-400f-8a6d-0417d33e72a0","138223","F","Botany","","Acrostichum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"9429c08a-6644-44fd-a89f-af1fd87ec1c3","138333","F","Botany","","Acrostichum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"3a4f5077-0c6f-47cd-9bd0-ef491373faa5","137475","F","Botany","","Adiantum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"dc70dcc9-7aab-4eda-88f7-351391178b70","136403","F","Botany","","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"a0cdde20-d641-4cdf-af02-d6ad7b043286","136381","F","Botany","","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"c7274847-f38d-4ca7-9e91-566648c72be7","137289","F","Botany","","Pteris esculenta G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"95bac138-d9f4-4528-8c01-a89df0e77a2c","138481","F","Botany","","Pteris esculenta G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"aff764f5-87f9-498e-b656-3849ba3b8606","138482","F","Botany","","Pteris esculenta G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"9d864b85-8eee-450d-8f9b-46bf29cf2c81","138486","F","Botany","","Pteris esculenta G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"4085076b-11e5-4262-81ea-d27f4fd52d03","138577","F","Botany","","Pteris aquilina L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"af119923-ca79-4d32-8fc1-d63bd056f198","138083","F","Botany","","Caltha palustris L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"24f29046-9ac8-44f2-93a1-378374d22959","138085","F","Botany","","Caltha palustris L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"623bdb1a-a346-4d5e-aa0b-84899fafaa3d","137450","F","Botany","","Aquilegia L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"bcce67d3-b741-4f7f-8240-704a7532351f","137449","F","Botany","","Aquilegia L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"9d741636-ea92-4d87-b032-c1200213851d","137430","F","Botany","","Anemone L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"b0e58ed7-cce5-411d-ab0e-9d6b90ad2bd0","137448","F","Botany","","Aquilegia canadensis L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"d4311406-d026-4979-bc1c-38d6d29a647f","137453","F","Botany","","Ranunculus acris L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"006258f7-c02b-4fa4-a809-64534df5cbb9","137432","F","Botany","","Anemonella thalictroides (L.) Spach","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"a85df46f-bff9-403d-8542-a00795f91e38","137431","F","Botany","","Anemonella thalictroides (L.) Spach","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"43fb71e8-85c9-4802-9770-2255d31aec2b","136363","F","Botany","","Rubus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"2fb427a4-521f-40c5-b486-acc41293c820","136311","F","Botany","","Prunus persica (L.) Batsch","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"e72de354-6cda-4b43-8285-b49abc433fdf","136312","F","Botany","","Prunus persica (L.) Batsch","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"f45fa888-abce-4386-b378-2b408065ae02","136324","F","Botany","","Prunus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"b25aa5ea-fbcf-4e28-8634-d811123a4b5b","137528","F","Botany","","Prunus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"617bcf04-493a-4821-868c-732bac71d7e3","136310","F","Botany","","Prunus dulcis Mill.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"cfe75c7b-d678-44ef-8f02-62aeff52effe","136323","F","Botany","","Rosa blanda Aiton","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"011f36cd-a732-408b-ba42-ccbcef3636e4","136322","F","Botany","","Crataegus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"12c7b5de-030c-4d20-9550-a88f5d0df728","138006","F","Botany","","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2b5501b7-0373-4a1e-b8d0-f5ee57cf7599","138257","F","Botany","","Houstonia caerulea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7076cd63-4a2c-49bc-bc0b-67a248e503b3","138258","F","Botany","","Cephalanthus occidentalis L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4c6b45b5-c1e4-4484-b0de-18fec91465f8","136338","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"5fcb1732-ad0b-495e-81a4-0e459cca5591","136339","F","Botany","","Citrus aurantiaca Swingle","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"ca4116f0-26de-4a5e-a24e-95de5e992b19","136344","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"a717fe97-6c84-4481-80fb-1735cfeb126e","136334","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"d01324ed-8bd3-4231-aade-da5b18d7b35c","136340","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"f3952c1b-207e-4831-bddf-3c31952beafa","136333","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"1f433362-0984-420f-b3a2-34c9f4f94936","136335","F","Botany","","Citrus L.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"350d8164-88e4-4cc1-a1a8-b69d4898943e","137526","F","Botany","","Salix babylonica L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"614714dd-9bd2-4856-b99e-c3b97982f68f","137512","F","Botany","","Salix babylonica L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"268537bd-d9e8-44d0-98e2-d221e73e1286","138179","F","Botany","","Populus deltoides W. Bartram ex Marshall","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"4fc16767-51e2-4362-ac24-27a3a6a4b982","138182","F","Botany","","Populus deltoides W. Bartram ex Marshall","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"d1c73ddf-1448-456a-a6a6-b61a8b2f7dc5","138183","F","Botany","","Populus deltoides W. Bartram ex Marshall","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"69d9109b-d787-496a-b649-c48f0ae49dfb","138188","F","Botany","","Salix babylonica L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"99ef22d0-1853-4c9c-addb-4d42983d642a","138185","F","Botany","","Salix L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"f849842c-9f55-4828-b663-0fd4944b14a5","138186","F","Botany","","Salix L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"8f670b05-e044-4bcc-b42c-38cd2bea0ff2","138187","F","Botany","","Salix L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"bf33b692-473a-47f7-95c7-98b8c3e2690e","138184","F","Botany","","Populus monilifera Aiton","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"d83ea2d8-7072-4d90-9c7d-483ae31e8236","137207","F","Botany","","Salix babylonica L.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"bc6df180-b8cc-4bc6-860f-a58f2751142c","138156","F","Botany","","Populus nigra var. pyramidalis Spach","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","","","","","","","","","",""
"4f029266-2de4-49fb-ac13-34d3c5c42407","137531","F","Botany","","Azolla rubra R. Br.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","","","","","","","",""
"e14277a6-68fe-4504-b4e8-e1ddc5c666a6","136280","F","Botany","","Filicium Thwaites ex Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"471cd889-f779-4c49-b929-6fc8329294d0","137504","F","Botany","","Filicium Thwaites ex Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"68bed84f-78db-4451-80b5-554a50bb27b5","137513","F","Botany","","Filicium Thwaites ex Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"50f49f21-5473-42a0-a22d-3151a918896a","137524","F","Botany","","Filicium Thwaites ex Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"b057f0aa-2a8f-44d8-a7c4-118bb34afc5a","137530","F","Botany","","Filicium Thwaites ex Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"de2dd87b-8a32-4fce-9a77-8419cb17ce31","137492","F","Botany","","Scenedesmus","Chlorophyta","Chlorophyceae","Chlorococcales","Scenedesmaceae","","","","","","","","","","","","","",""
"c5cae489-df70-49aa-afc2-6d8d0d459597","136247","F","Botany","","Paulownia Siebold & Zucc.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","","","","","","","","","","","",""
"f191935e-461e-4efb-a7f4-989b93b2399a","138248","F","Botany","","Paulownia Siebold & Zucc.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","","","","","","","","","","","",""
"fae324d8-8abc-4545-94bb-51d22edc6a75","138249","F","Botany","","Paulownia Siebold & Zucc.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","","","","","","","","","","","",""
"b22d3b9f-2f16-4b7b-8d9f-5804cc29dc02","138213","F","Botany","","Colpomenia sinuosa (Mert. ex Roth) Derb�s & Solier","Phaeophyta","Phaeophyceae","","Scytosiphonaceae","","","","","","","","","","","","","",""
"48a24d06-7502-47f2-a2dd-d9aceaeb2ca6","137958","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","","","","","","","",""
"5f14d668-74e7-481e-8b8b-95a2643ebd69","137912","F","Botany","","Datura arborea L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"bd89b5d6-af10-48a0-944f-9bb8c7c5734b","136251","F","Botany","","Dacrydium Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"ebc2a8ea-3e13-4ed8-b095-61c565aaeccd","136184","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"01de341c-a871-4cdf-8990-a9f25858f35a","136188","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"a23b29fd-ef92-4b8d-90a4-af6c2cd040bc","136192","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"05028899-fe10-49fb-b0d0-ace3f47f6c29","136193","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"927436b3-f59c-4dd1-a842-bb81ed5414d8","136194","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"076855e6-5821-4dc4-af05-83a234d7a7bf","136196","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"b57ef968-1cff-4d61-8f1a-ce7153f70a0a","136197","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"a91996af-fbad-4196-a76f-cbc395bc4a33","136200","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"00183064-5b34-4aaf-9dc6-e848d2346d9f","136204","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"1052c8da-f3c6-4ed1-8a90-d03cf1ecd95b","138154","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"5c157eb3-f247-4198-aaae-729429af368b","138155","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"219105e1-2fce-4095-ae6d-3898ca823332","137506","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"398af635-8c8b-45ab-95bd-a394eaf4e546","137507","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"3d83e147-6f1d-4d32-b99b-a26b037ef6ce","137477","F","Botany","","Torreya Arn.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"9b6cf348-61e2-4895-9245-189d118a4a2e","138159","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"e6cb6e31-ec46-478c-a3b9-3fa581e4e515","138160","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"9e19062e-a5da-4811-b275-58b1c43ee9a4","138161","F","Botany","","Taxus cuspidata Siebold & Zucc.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"787cad88-83fa-4bce-aa55-51f0a96a9981","138162","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"006f02b5-f5c6-479c-a671-0f8aa4f13462","138163","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"0ed526e3-f84f-4fad-a6a4-2121b20ae60a","138164","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"06ec9aff-7694-468a-bdd4-f53a65e93637","138165","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"5f2dfe7d-2b1c-4a82-bbd9-b36232b67f9b","138166","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"464eb1a5-2665-4733-ac51-a8d0399fe470","138167","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"5a66fd8a-2eb3-4979-a21e-eb60d608fe26","138168","F","Botany","","Taxus baccata L.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"5d4f3dae-c312-4054-8239-3914c0e15df8","138157","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"8f2628a4-3f41-49b5-adcd-65c6adf8d087","137510","F","Botany","","Phyllocladus Rich. ex Mirb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"cb557a7e-e675-4a9d-b0c8-1a6b184dfa64","138189","F","Botany","","Dacrydium cupressinum Sol. ex Lamb.","Spermatophyta","Pinopsida","","Taxaceae","","","","","","","","","","","","","",""
"53865ec9-6a10-4df2-8290-eb794ec70e27","137310","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"47c976f9-4b97-45b5-93ee-1c9dfc319704","137304","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"97e9b1cf-d83a-40d4-bbd5-34689eb6b449","137305","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"1fc0f98f-0fb5-4668-9247-fe609fe9ed7d","137302","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"0608d2e4-079d-4e82-b055-dda46a3c3402","137303","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"529b4d12-f2c3-4db2-88a5-cdf8795dcbae","137306","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"357c18b3-04fb-4046-8272-52813b694b66","137383","F","Botany","","Taxodium imbricarium (Nutt.) R. M. Harper","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"5e42a623-98fb-468d-aa93-c922bf4322a1","137265","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"d45a56ae-f711-4af0-9c9f-32a1e5c0bd3e","137266","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"d9098252-2c09-4eba-bbcc-b87a4274eff3","137270","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
"563cac87-f37b-419c-b87d-d08fb8156a51","137262","F","Botany","","Sequoia sempervirens (D. Don) Endl.","Spermatophyta","Pinopsida","","Taxodiaceae","","","","","","","","","","","","","",""
