"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d5cf6a80-4361-4c67-ae53-5c3afd22d6b5","12844","F","Botany","1082981","Pseudodistichium buchananii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","South Auckland","","Reporoa","305","","",""
"f3a819cb-334d-4d26-aa69-e60cdd294c46","10249","F","Botany","1083037","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","South Auckland","","Waiotapu, Rotorua","305","","",""
"63d853d9-e314-4e96-a10a-bf3ab36c7f0a","4596985","F","Botany","1083402","Pseudodistichium brotherusii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","762","","",""
"8aef5095-0e81-4e38-a985-4a083ad10a55","22901","F","Botany","1084305","Pseudodistichium brotherusii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1341","","",""
"4b8f4b51-ae9d-4e20-bcbc-62a5cf5561d7","1519","F","Botany","1085917","Pseudodistichium brotherusii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"5d6bd5dc-dfce-4e3e-b14d-26141ae05101","21956","F","Botany","1084291","Pleuridium Rabenh.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"177216bb-77eb-4a25-820f-87a76c2336ba","22916","F","Botany","1084384","Pleuridium arnoldii (R. Br. bis) Paris","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"2b51be8a-7197-4002-ab0a-0c5de146313f","18488","F","Botany","1085294","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"fb68e082-7143-4a33-a53c-de5bcbdeda85","29245","F","Botany","1082858","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"1bf657c5-cacb-4425-99d6-958aca779cc7","19521","F","Botany","1083075","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"b202928d-3f31-4754-88e1-4881d948b12c","38349","F","Botany","1083567","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Cheeseman Ski Field","610","","",""
"fcc8b1b0-e085-4bb7-a813-233a13f5083e","13761","F","Botany","1086074","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Canterbury/Otago","","Temple Forest, Lake Ohau, near Canterbury/Otago Prov. boundary","610","","",""
"3d4a1dc0-c202-4f97-b7fb-c873c54b5556","23860","F","Botany","1084429","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Canvastown","152","","",""
"f72310b6-8470-43ee-8672-71e9735d3bc6","23977","F","Botany","1085205","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Richmond Range, near Upper Chalice Hut","1219","","",""
"b08ce65b-6a5f-4926-82b9-fd18afae3d60","23522","F","Botany","1084457","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","The Ned","152","","",""
"e1579d6e-3cc9-435c-b42e-1b21280d7238","23659","F","Botany","1084447","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Tuamarina, N of Blenheim","30","","",""
"ce7c09a2-6f7d-495a-8375-6824b65035dd","23787","F","Botany","1084437","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Tuamarina, N of Blenheim","30","","",""
"bf95d607-be96-489f-89ef-a752d693563a","24836","F","Botany","1084493","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Peel Ridge","1524","","",""
"1bae203d-16ab-4b67-9920-363b4a2c82d9","25241","F","Botany","1084483","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","914","","",""
"49a1b245-f813-45c4-9373-9852f800b630","17165","F","Botany","1082697","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Alexandra, bank of Clutha River","152","","",""
"5c9bdb7e-c661-473c-a0d6-214aaff48a01","25239","F","Botany","1083281","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Cameron Flat, near head of Lake Wanaka, N of Makarora","","","",""
"01e9f808-d081-43ef-8bcb-68ebdaf8d0d7","11159","F","Botany","1084572","Pseudodistichium buchananii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, Paradise, N of N end of Lake Wakatipu","366","","",""
"b4c4d076-0984-4226-8001-1f5cc13331da","26730","F","Botany","1084844","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","427","","",""
"ce128513-60b3-4bbd-9f91-8921fe1beaf5","34848","F","Botany","1083405","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","J. Child","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"89023030-6c93-4eb6-9389-ce2af9a03116","25387","F","Botany","1085334","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"8a91167e-c844-4828-a878-7f02ff70993c","4615","F","Botany","1085181","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin, Mornington","183","","",""
"1817b32b-21c0-4015-975f-1530016a90c5","9661","F","Botany","1082513","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff, NW of Dunedin","457","","",""
"e8eb5570-2f4d-483f-b44a-72483efa13da","9111","F","Botany","1082807","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff, NW of Dunedin","762","","",""
"340d9859-d19f-4238-9f10-2ce094ef129a","9332","F","Botany","1082748","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff, NW of Dunedin","762","","",""
"fa5a022a-cbab-4967-a3a9-a8e2069d60e2","11790","F","Botany","1084004","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully Domain, Alexandra","305","","",""
"a8fa4f5b-d1f4-4e7a-af28-617d9529a1fd","10053","F","Botany","1084656","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"467d4c6a-f83a-4c50-b918-10a82e7563b2","22250","F","Botany","1084375","Saelania glaucescens (Hedw.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, opposite Falls Dam","914","","",""
"5c489747-529d-437e-863c-01897f2874b3","33133","F","Botany","1083310","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","914","","",""
"ece0b38a-8397-4901-a9c7-a1342d549bf6","5656","F","Botany","1090352","Pleuridium arnoldii (R. Br. bis) Paris","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","914","","",""
"d36773b0-f07b-4ee7-8702-b889779d4065","22290","F","Botany","1084372","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1524","","",""
"32ac9b27-e222-4f1b-8c13-341e5200ee46","5456","F","Botany","1085185","Ditrichum difficile (Duby) M. Fleisch.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","366","","",""
"f5d8d844-b959-494e-be5e-7cdda34c92ce","5495","F","Botany","1084047","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"a2ff2958-ccf5-4146-930e-ec5333f9761c","5629","F","Botany","1085246","Ditrichum elongatum (Hook. f. & Wilson) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"1d724bcf-6f8f-4f43-98a8-7c085e8f0c2e","37915","F","Botany","1085819","Ditrichum elongatum (Hook. f. & Wilson) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"9c8dfcdf-ecff-4b42-98dc-be4d44c6a1a5","5028","F","Botany","1085818","Ditrichum elongatum (Hook. f. & Wilson) Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"0532b96d-f0ff-4bf8-a72a-93f9de416ca1","25979","F","Botany","1083754","Ditrichum difficile (Duby) M. Fleisch.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kakanui Range","1219","","",""
"8b80be30-54e9-4ac4-9f05-9761317eaab8","22130","F","Botany","1084364","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kokonga","305","","",""
"9820d3b7-ce42-44ce-8b20-f3ec309ce421","4425","F","Botany","1085129","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","305","","",""
"4f3d8ead-99f0-4ff5-b409-0b54af9f48f1","1552","F","Botany","1083218","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Hopwood Creek, Hawea","","","",""
"821e0366-69a9-421c-99d1-a37d7c386e14","6374","F","Botany","1082578","Ditrichum cylindrocarpum (M�ll. Hal.) F. Muell.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","762","","",""
"ea45d4f9-bd35-4cfe-aa46-e794a3d89667","6358","F","Botany","1083679","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"15f2a073-7c7c-42d4-b344-ea828a8ebf91","31802","F","Botany","1083447","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Macraes Flat Road summit","610","","",""
"1cf51511-37d4-41f0-bc96-b8a6a21e5362","2618","F","Botany","1083214","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","K. W. Allison","1970","","","J. Child","","New Zealand","Otago (?t?kou)","","Maheno","","","",""
"13050d31-6a6d-4f35-9d91-6204b93a3e6d","18315","F","Botany","1085316","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua, W of Mosgiel","762","","",""
"df7248f8-c01f-4122-8075-a5ec9f584bb5","10595","F","Botany","1082929","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Middlemarch Road, past Outram","152","","",""
"f753614a-693c-4b20-9b23-704ff83f64b2","45615","F","Botany","1085798","Pleuridium nervosum (Hook.) Mitt.","Bryophyta","","","Ditrichaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mopanui, Mt. Cargill, N of Dunedin","457","","",""
"f7b9a699-7052-434b-9619-04ab2e676061","37111","F","Botany","1083484","Pleuridium Rabenh.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mopanui, N of Dunedin","457","","",""
"1671dcb1-77ab-4803-a9fd-9865084cb467","11420","F","Botany","1084597","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","305","","",""
"433b2922-43fb-48be-9c38-ee53dcbf355d","8332","F","Botany","1085067","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"b187ccd6-8953-426f-85f8-74bed07aecbb","20915","F","Botany","1083226","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Ida, bluffs on S side","1524","","",""
"c2f9bfed-d00f-4f59-ba0a-baccb4ee1a3a","30575","F","Botany","1085026","Pleuridium arnoldii (R. Br. bis) Paris","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"eee8355a-878c-426f-a3b5-860105f9e81b","23292","F","Botany","1084470","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1372","","",""
"a12e0eb6-5a1d-476f-8e01-71f90877d726","5966","F","Botany","1084188","Pseudodistichium brotherusii (R. Br. bis) Dixon","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1524","","",""
"7fe783ef-76ec-491a-83b6-aa4013992309","27181","F","Botany","1083543","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"cd722fad-6938-451c-bd0c-76f793e31046","13803","F","Botany","1085762","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"d14a57a3-c935-47c0-8877-1dc6a8fae45f","11054","F","Botany","1084563","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"903ce29e-d35e-44e7-9224-e9733c86f6f4","44947","F","Botany","1083586","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"91ab0e79-3e29-4e2e-9c63-ac730cddff42","26545","F","Botany","1085310","Ditrichum brevirostrum (R. Br. bis) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"621b967f-2bde-40a6-8d86-aca67f301e98","13828","F","Botany","1086061","Ditrichum brevirostrum (R. Br. bis) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"a0cd0a1c-3e9f-454c-b422-19458506ea43","9762","F","Botany","1083816","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pierce Creek, Falls Dam","610","","",""
"27600051-62b9-4144-b3c0-ea835b84a67c","9989","F","Botany","1084661","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pierce Creek, Falls Dam","610","","",""
"6a733a49-1292-4071-819e-d44dddd1556f","9604","F","Botany","1083823","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pierce Creek, Falls Dam","610","","",""
"1b6a2b94-0556-4b21-8ca8-e349340b8738","12463","F","Botany","1083892","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pigroot, 3 mi. from Kyeburn, Kakanui Mountains","610","","",""
"ab6b55d7-aeed-4334-8496-58e7d41e9e4c","32174","F","Botany","1083297","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1676","","",""
"880a76e0-a319-4d8c-bebe-f10cf7635fc2","45273","F","Botany","1085773","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley, Invincible Creek","457","","",""
"487d2139-8faa-4bf2-acc2-8cc75d08acb3","45252","F","Botany","1084927","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley, Invincible Creek","457","","",""
"b074f201-c9a2-4de8-b6b2-2b9dff60c92d","45195","F","Botany","1084932","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"dafbda59-c4fb-4085-acdd-d4075e1b638f","45234","F","Botany","1084928","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"16a36134-f8ed-40bc-91fe-686c5e441562","11222","F","Botany","1084576","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"b5f920f5-f743-4be2-8437-578fa1a32ae8","6959","F","Botany","1084108","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1951","","",""
"6e2ed961-d219-4a5a-aefe-9cbb595446aa","10307","F","Botany","1084641","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","1981","","",""
"172f0a59-3a7e-4f85-892b-c411d6daabbb","12280","F","Botany","1084035","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Marys Range","1524","","",""
"62698c4e-d23f-454b-81e3-3cb21629956f","12579","F","Botany","1083842","Ditrichum brevirostrum (R. Br. bis) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill summit, Dunedin","762","","",""
"5b86f77b-3f30-4500-b650-b2a609ff2ad9","13643","F","Botany","1086082","Ditrichum brevirostrum (R. Br. bis) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill, Dunedin","610","","",""
"0964cd85-3c6c-4bf1-8842-496a9f71114f","18207","F","Botany","1085309","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill, Dunedin","762","","",""
"94b9fb1c-0599-4f57-8139-9ef954f7c82e","35935","F","Botany","1085209","Ceratodon Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","","","",""
"c76341d7-2941-4087-a4c3-9ecf870dde25","35728","F","Botany","1083382","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"4591b9ff-90ec-466f-89cd-1a16c0ccb42a","1275","F","Botany","1083193","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"a49b9e66-ff75-48f1-a014-76aa490e6cd4","21814","F","Botany","1084293","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tributary of Siberia Stream, opposite Siberia Hut, WNW of Makarora","1067","","",""
"eb707dae-fc8a-4234-9e0b-fba503d06ce5","7683","F","Botany","1084151","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Wye Creek headwaters, Remarkables, just E of Lake Wakatipu","1829","","",""
"9d73e0b9-faa5-4c92-93a9-6e9a6cbf7156","25222","F","Botany","1083188","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago/Westland","","Mt. Brewster, near Otago/Westland Prov. boundary","762","","",""
"0010001a-aedc-4022-a703-d9717f2817ef","19358","F","Botany","1083098","Ditrichum strictum (Hook. f. & Wilson) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Gertrude Cirque, head of Gertrude Valley, near Homer Tunnel, to Milford Sound","1067","","",""
"71a4a1b2-ee14-4817-9895-656e5092e2a6","21381","F","Botany","1084268","Pseudodistichium Cardot","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Gertrude Valley, near Homer Tunnel, to Milford Sound","457","","",""
"7ce94a0f-a161-4273-93ec-939af577b464","22017","F","Botany","1084353","Cheilothela chilensis (Mont.) Broth.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Cirque","914","","",""
"e585ad99-c4fa-4370-bc16-2e1e4798475b","3507","F","Botany","1084777","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","762","","",""
"10ac213b-6b21-4aee-93d2-1f3efde74ee5","3461","F","Botany","1084999","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"11aa2be1-7b3b-47e0-bfd8-2b7e21cbc0b3","37712","F","Botany","1084864","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Manapouri","","","",""
"cb504e58-4d34-4de3-b099-09f36ac3977d","2795","F","Botany","1084903","Ditrichum punctulatum Mitt.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Te Anau, Manapouri","366","","",""
"80df8aa3-9685-4bec-9827-d65be1766934","18058","F","Botany","1085284","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
"611e3bd5-638b-40fd-877f-7b4f3428caf9","45054","F","Botany","1083689","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Franz Josef Glacier","","","",""
"89526b81-db2a-48e2-9a7c-f969b93f692a","36929","F","Botany","1082644","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River and Wills River junction","305","","",""
"fc209df8-1b2f-4dd9-862c-8040b1fd6b9f","27711","F","Botany","1082639","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
"59e32e63-75f9-407d-8b74-532b61dcacc8","44683","F","Botany","1083637","Ditrichum flexifolium (Mitt.) Hampe","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Matheson","","","",""
"ebadfd1e-eac0-46a8-9a3e-ded1ca74305a","4580","F","Botany","1083202","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Otago peninsula","305","","",""
"92fe376a-c09d-4bad-bd33-59177d8f1fa0","8489","F","Botany","1082799","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Otago peninsula","305","","",""
"36acd4be-95e3-49c8-a4b9-76642386ef89","4071015","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Top of Mount Josephine, east of Grand Portage","398","","",""
"e27a4a3f-de93-4ef4-937a-54e599e0ad09","2385191","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"6c403e82-18e7-4bdb-ad1b-eff31245e646","2385195","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"7b8add8b-e54a-40ff-9810-36b5a429c167","2378407","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Hat Point","","","",""
"c223b0cc-50c8-43bd-8e55-955874966d06","2378300","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","A. Lucas","","United States of America","Pennsylvania","Lawrence","Between Galbriath Avenue and Hamilton Street","","","",""
