"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d125767a-e597-4df3-9187-14558f14866e","126","F","Botany","1085817","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","E. de Luna","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"4cc69aac-31af-4757-a47b-4c340859d197","3463","F","Botany","1084998","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"96776a1f-29c8-4ff3-bd9f-b71a2ee02ffa","3360","F","Botany","1085033","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"2ec3ce51-04ea-4962-b16c-74da879c5944","25021","F","Botany","1084492","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Mt. Burns","1219","","",""
"4a5dd724-7e1c-4d8e-b729-dce16addb0de","3425","F","Botany","1085002","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Hollyford Valley, near Key Summit","610","","",""
"78519092-f77b-4a67-95f0-d36bcce5153f","17756","F","Botany","1085215","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
"3703e84d-1612-4af2-a93a-eda0f4673c93","44583","F","Botany","1083648","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Franz Josef Glacier","","","",""
"cf483315-df0d-4765-924a-6070dee44884","13301","F","Botany","1083853","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Pass Road, Cross Creek, just N of Haast Pass","457","","",""
"b501624f-1f43-4339-bcad-38d14374087e","24838","F","Botany","1082638","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
"784040eb-c7d6-46a7-95a3-d9e60154c652","2371446","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","T. P. James","","United States of America","Pennsylvania","Philadelphia","Wissahickon","","","",""
"9b0c7e98-9c5b-4593-92a4-f6d8ba11e425","2371578","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"7d77a3ee-6526-4bca-89c2-28a8070eb64d","2371461","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Brandon","","","",""
"4376221b-29d5-4080-9cb0-dfbaeb87a286","2371453","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. J. Hill","","","","","","","","",""
"a19ad75b-10ac-49c4-8bc6-24485bea140a","2371468","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"10a076c8-2efe-4269-8a6b-b371d0d8c7ba","2371469","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"393a90b9-c442-44be-b77d-9c6fad04f0ba","2371532","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. M. Umbach","","","","","","","","",""
"db1a6c34-c479-4a73-a779-e976a3b5fa38","2371459","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. J. Grout","","United States of America","Vermont","Chittenden","Lake Champlain","","","",""
"629e47b9-9a1b-47d1-b40d-15e54f70244f","4067270","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","B. Moran","","United States of America","Wisconsin","Sauk","Fiorelli property, at northwest corner of Lake Redstone","","","",""
"2acfb32d-c00c-481c-b31a-aa378cfd2355","4067269","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","B. Moran","","United States of America","Wisconsin","Sauk","Fiorelli property, at northwest corner of Lake Redstone","","","",""
"9d96be44-6ed4-474c-881b-bedd175c3072","4067268","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","B. Moran","","United States of America","Wisconsin","Sauk","Fiorelli property, at northwest corner of Lake Redstone","","","",""
"9225a1e3-a1ec-442f-9fe1-21ce2a5076e4","2371650","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Howe","","United States of America","California","Alameda","Berkeley","","","",""
"427e3842-7a78-49c0-8442-cbe41134ed96","2371653","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Howe","","United States of America","California","Alameda","Berkeley","","","",""
"6ae9b962-640a-4d25-bc76-b4f5851a4964","2371530","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"a66027d3-9623-4696-9995-e81411c458d7","2371470","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. W. Thompson","","United States of America","Massachusetts","Franklin","Warwick","","","",""
"cf47e7a4-9788-4a89-8e03-27d61387b0db","2371498","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. E. Cummings","","United States of America","Massachusetts","Norfolk","Wellesley","","","",""
"a1b30fb6-0dab-42a7-81eb-d415b7e298fe","2371630","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","N. Pliml","","United States of America","Illinois","Pope","Harrisburg","","","",""
"b56710c0-7d61-4ff9-a04d-28f487913e6b","4068640","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. J. Hill","","United States of America","Indiana","LaPorte","Otis","","","",""
"58e924c3-30e8-4ed0-83de-797bc1e696ba","2371475","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. D. Merrill","","United States of America","Maine","Penobscot","Orono","","","",""
"f78c2d24-6da0-4396-b4ae-0e9b017c6ca5","2371607","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","S. K. Freckmann","","United States of America","Wisconsin","Oneida","Newbold","","","",""
"7107935c-2fa8-4f18-85e2-5c5aa34d63ab","2371465","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","","Alstead","","","",""
"54b5ec4d-2188-408d-9eec-b177ec34e9ff","2371455","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. F. Miller","","United States of America","New York","Ulster","Shandaken","","","",""
"b83c3d04-8a8e-4bc8-ada7-f24fa0586ef1","2371464","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","New Hampshire","Coos","Carroll","","","",""
"69e815c3-1b0b-4eae-8315-5472596bfb92","2371463","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. Butler","","United States of America","New Hampshire","Sullivan","Lempster","","","",""
"e49c42c0-3561-4270-b904-a004f7797dab","2371519","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Rev. C. F. Denke","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"bae091ff-2fe9-4574-91bd-86d311dd06a8","2371458","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Newfane","","","",""
"6b1df85f-4a58-4b86-b289-2aaa3cd95762","2371450","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Unknown","","United States of America","Maryland","Prince George's","Clinton","","","",""
"a0545a52-413e-4ea2-8505-46226ef34db9","2371624","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Wolf","","United States of America","Illinois","Fulton","Canton","","","",""
"994753b8-26c0-42cc-8954-fe0b3b25c7c5","2371515","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. K. Small","","United States of America","Georgia","DeKalb","Stone Mountain","","","",""
"606d51f1-7049-404d-9f2f-d24bebcf3fdf","2371410","F","Botany","","Hedwigia californica (Lesq.) Kindb.","Bryophyta","","","Hedwigiaceae","","","","","H. F. Copeland","","United States of America","California","Sacramento","Folsom","","","",""
"01225032-34b6-4075-bc9a-2f3cbc1a3f0f","4068452","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","E. de Luna","1992","","","E. J. Hill","","United States of America","Illinois","Cook","Barrington","","","",""
"f1c148c4-82c6-4c79-8f49-8a7097a3f023","2371497","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"a8b4cc82-b7f1-4d40-b0a8-b4d8a1de4f45","2371628","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"6d1216fe-a3e1-48c1-9ac0-6cd87c51a655","2371629","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"2f1a6b61-3ad9-4dad-bae8-32412454ab66","4068591","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Lake","Lake Bluff","","","",""
"2f52f36f-2261-44d3-b44a-ebcf441d8e25","4068965","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","G. Vasey","","United States of America","Illinois","Lake","Lake Forest","","","",""
"01ec7ff0-f813-45b8-aff5-9170c5ab83e0","2371598","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. Sinclair","","United States of America","Florida","Orange","Orlando","","","",""
"bc889e13-0028-4e77-a813-5eaf3c7c97ef","2371518","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Wallburg Road","","","",""
"4fde3ada-a782-49c8-b7b5-b08a2d629e79","2371452","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","G. W. Clinton","","","","","","","","",""
"21f3e28d-12ae-45bc-9aab-50d234584a2f","2371501","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. C. Eaton","","United States of America","Connecticut","New Haven","New Haven","","","",""
"ed66cefc-2bd8-4ec6-9be7-76781e504014","2371500","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. H. Young","","United States of America","Connecticut","New Haven","New Haven","","","",""
"16e64b77-f408-4a98-a4e4-c6a71373314d","4067134","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Emil","","United States of America","Wisconsin","Door","Sister Bay","","","",""
"94b2724f-9b79-41d1-b6a8-ebc3388d5f8c","2371610","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. J. Baker","","United States of America","Wisconsin","Polk","Osceola","","","",""
"2bfdb185-dc88-4c4e-a7f8-37cb8e78f775","2371502","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. E. Bebb","","United States of America","Rhode Island","Providence","East Providence","","","",""
"bac96bea-4fdc-4ab1-b356-513c0db3a90b","2371392","F","Botany","","Hedwigia californica (Lesq.) Kindb.","Bryophyta","","","Hedwigiaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Silverton","","","",""
"e2cbbd5b-ff30-4a48-9710-6fb1b731c909","2371388","F","Botany","","Hedwigia californica (Lesq.) Kindb.","Bryophyta","","","Hedwigiaceae","","","","","T. J. Howell","","United States of America","Oregon","Clackamas","Oregon City","","","",""
"776b0c8d-69c1-4599-8017-a1c92d29ce28","2371390","F","Botany","","Hedwigia californica (Lesq.) Kindb.","Bryophyta","","","Hedwigiaceae","","","","","Albert S. Foster","","United States of America","Oregon","Clackamas","Oregon City","","","",""
"9724e9c1-bd60-47d2-a8e1-09bbda8da6b3","2371647","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","T. J. Howell","","United States of America","Oregon","Clackamas","Oregon City","","","",""
"8ecd17d1-8ba2-4bc5-a9c1-9ca51a15ed4b","2371648","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","T. J. Howell","","United States of America","Oregon","Clackamas","Oregon City","","","",""
"fada7648-3f4a-4d1d-b813-aa6db3623ea9","2371445","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Unknown","","United States of America","Pennsylvania","Northampton","Easton","","","",""
"8abeaeab-ba24-4ad3-a532-05de62789789","2371562","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Demaree","","United States of America","Arkansas","Pulaski","Little Rock","","","",""
"b441d84a-d203-40cf-8d2e-df829b675e07","2371467","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. W. Grosvenor","","United States of America","Massachusetts","Worcester","Barre","","","",""
"227585a8-0306-42e6-9ee1-a0db14d18b2f","2371456","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Unknown","","United States of America","Massachusetts","Worcester","Barre","","","",""
"efcd5aaf-ce62-4050-927b-0f6cb16e1f14","2359671","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Middle Village","","","",""
"31637a0f-ac65-4db8-a2f5-75956765e323","4280817","F","Botany","","Cleistostoma ambiguum (Hook.) Brid.","Bryophyta","","","Hedwigiaceae","","","","","G. Topal","","India","","","India","","","",""
"db04cab4-b0c1-456c-9ca4-7798cecb8266","4067133","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Lamkin Road","","","",""
"b415ffa3-fad8-4061-b15b-6a493aa83b5a","4067132","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Lamkin Road","","","",""
"54edce2a-18c9-492c-bc4a-dbc772884c31","4067131","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Lamkin Road","","","",""
"a425d0dc-4391-4088-af17-a79bfdfc7e9f","4067129","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Lamkin Road","","","",""
"d9d40c70-b497-4876-92b2-0a8a76be1b05","2359673","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Lamkin Road","","","",""
"e80e60e7-104a-4349-abb9-6a1b71aa203a","2371523","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","","West Virginia","","","",""
"c5d08b5d-c629-42ce-a6fd-85b592204fac","2371513","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. K. Small","","United States of America","Georgia","Gwinnett","Yellow River Valley","229","229","",""
"b365c86c-4a61-4b20-a384-93d973576547","21821","F","Botany","","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","762","","",""
"8bfc3903-9df4-4931-9bca-448654d14fac","38283","F","Botany","1085255","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","914","","",""
"4a8243e2-985a-45b7-8eba-b01ab7ad2460","21837","F","Botany","1084346","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tributary of Siberia Stream, opposite Siberia Hut, WNW of Makarora","1067","","",""
