"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fb404e75-ba68-4fba-8005-d1ea1b97437b","5315","F","Botany","1083925","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Gunn, Eglinton Valley","244","","",""
"bd4e07da-01a0-4d8a-aede-60d406c4a401","2371234","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. H. Bartlett","","United States of America","New Hampshire","Carroll","Wonalancet Falls","","","",""
"fbf34e19-bb35-41d6-823b-c5cbd34d522e","2371236","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. H. Bartlett","","United States of America","New Hampshire","Carroll","Wonalancet Falls","","","",""
"05e31f7b-abcd-4954-a1b3-3f2124a4e3b1","4071197","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","A. J. Grout","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"97145c8e-a081-4278-a70d-71b83f2d91f2","4070126","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","A. J. Grout","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"5d262116-66ba-45b9-9fe3-e2fbfe47284f","2371113","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Cook","Vicinity of Grand Marais","","","",""
"5aeb5950-e191-4863-a4ed-679743eb18b2","2371107","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. Sephan","","United States of America","Illinois","Cook","Turnbull Woods","","","",""
"a99d4785-18a8-4600-bfd9-e92fe1371f5f","2371001","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","New York","","New York Botanical Garden","","","",""
"9d55e884-dd90-433a-bf70-b475be4094a7","4068441","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Mineral Springs","","","",""
"bd67fb50-79df-4d3f-b134-ab88b49e22d8","2370919","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. Blatchford","","United States of America","Massachusetts","Suffolk","Boston","","","",""
"aeee4bb4-0ac3-4d44-8b10-f18a9327d7b4","4069103","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Lake","Liverpool","","","",""
"e5ce562a-51e4-46db-a4b3-0bbec5e5440e","2370997","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","","","","","","","",""
"7698bbb6-8346-41a2-ac27-e8a61b476d6f","2370998","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","","","","","","","",""
"5e11584a-ba83-4052-aaa9-5bf82a18ce9a","2371231","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","","","","","","","",""
"31de6d0e-b22e-43b6-88d3-6418a0473138","2371233","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","","","","","","","",""
"a21d8764-bb31-403c-add9-4d6d2aa97f76","2371108","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Anderson","","","","","","","","",""
"b5e456d8-713d-4554-b7c2-070cf4b7f4ef","2370999","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","New York","Genesee","Le Roy","","","",""
"16843c89-fc1e-4bd1-9d89-5636e28b7932","2370859","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"29be003e-ad5d-4391-b1b4-ff9fe0a099a6","2370892","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. K. Seymour & A. B. Seymour","","United States of America","Massachusetts","Middlesex","Cherry Brook","","","",""
"7434101c-4c46-4326-a4ac-3da6e6258ae0","2370894","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. K. Seymour & A. B. Seymour","","United States of America","Massachusetts","Middlesex","Cherry Brook","","","",""
"6ef36617-3113-442d-b513-b7d702e1f7c0","4069022","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. Vasey","","United States of America","Illinois","Cook","Elgin Swamp","","","",""
"c9d5c652-9a55-4439-8053-cb97e223b3b3","4068818","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. Vasey","","United States of America","Illinois","Cook","Elgin Swamp","","","",""
"ad6c4543-3b55-4f3c-8301-b3b34bd0327e","2371111","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Emmet","Fort Defiance State Park","","","",""
"6ac3ecf2-ae4c-48af-bfde-6e02731f48c9","2370931","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. L. Bacon","","United States of America","Maine","Oxford","Lake Pennesseewassee","","","",""
"aac95096-db7c-4c95-830b-c0c2638b0ee2","2370912","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Near Carmel Woods","","","",""
"3b7d04f8-74b5-4801-81ea-f5b94a66ebb6","2370860","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Near lower part of Prospect Hill Road","","","",""
"785b441f-fd52-40c1-be0c-7a4eba77c36c","2370923","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Prospect Hill","","","",""
"7613296a-f359-45e6-8411-ee54c537fe5d","2370926","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","The Willows, Concord Avenue, Waverley","","","",""
"984c3b04-fa59-4b3c-9d46-058045b94dd7","2371067","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Williamette Rivers","","","",""
"da764db8-6a12-4b5c-922f-b19e5b57e2aa","2371139","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. Vail","","United States of America","Pennsylvania","Montgomery","Across the road from the School of Horticulture","","","",""
"a7233ff2-dd6d-4f83-9c53-7a24c9b28c3f","2370929","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Above Baker Brook Falls","","","",""
"1a2243aa-05e1-4a75-bc74-972882357376","2371173","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","C. M. Roberts","","United States of America","Washington","King","Shore of Lake Washington","","","",""
"f105ff8a-2fab-453a-b24c-cddab1ca2e7d","2371119","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","Wisconsin","Milwaukee","New Coeln","","","",""
"ea165b67-74fd-4843-abb7-8d9e93aebfd0","2371120","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","Wisconsin","Milwaukee","New Coeln","","","",""
"195372c4-d0c6-4072-a085-b77e4d01c444","2370985","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. R. Bowne","","United States of America","Pennsylvania","Fayette","Cucumber Run","","","",""
"adf63d18-2c4d-488b-b17e-64d84982a80b","2371011","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","R. S. Williams","","United States of America","Connecticut","Fairfield","New Canaan","","","",""
"1ebe29cc-5f5c-4ad6-a894-44bea688d689","2370925","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","Massachusetts","Essex","Amesbury","","","",""
"1bdcc591-5976-4255-932b-f9ba0f204429","2370910","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Andover","","","",""
"9c2d6a69-c880-4b76-bddb-8236a49fd5f7","2370911","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Andover","","","",""
"bb02699b-0eff-4b29-a4cd-902f02932d09","2370917","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Essex","Andover","","","",""
"b86ebc1c-8940-4f65-ad6d-6732e098b3f9","2371189","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"2a9a57ae-d0b9-47ee-b431-bcd2d779b834","2371190","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"9dbdbf2a-f19d-4251-871b-80818be1ea6e","2371191","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"c9783357-375d-4a86-8aba-786a2f55114d","2370996","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. C. Howe","","United States of America","New York","Washington","Fort Edward","","","",""
"10d12786-5035-4441-85e5-3b016d4b1028","2370918","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Hampden","Granville","","","",""
"2f765f73-875f-49c7-b293-6cd947e90795","4069149","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","L. M. Umbach","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"3ebf868f-2842-4c4e-9477-d3138a1fb51d","4068990","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"e69c9cc2-1369-466c-acce-8806579e3461","4068781","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Dune Park","","","",""
"20322e44-d06c-47e9-880d-5b217a8882eb","4068812","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","Indiana","Porter","Wheeler","","","",""
"1aa2c57c-08fa-4bc1-8d00-0f249ccb25f7","2371235","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","","Alstead","","","",""
"c383347f-2bfc-4fbd-b006-d2a961d87d58","2371227","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","I. F. Holton","","United States of America","West Virginia","Kanawha","Charleston","","","",""
"a6ce6e2b-1b6b-47ab-8cab-378162b77a86","2371006","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. A. Murrill","","United States of America","New York","Tompkins","Ithaca","","","",""
"8fffb316-05cd-42e8-976e-ef2bc6f1ecea","2371213","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Manitowoc","Two Rivers","","","",""
"36da682f-a104-4388-ba95-1add0e4cbb01","2371215","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Manitowoc","Two Rivers","","","",""
"f855008a-c306-44b2-bd90-9b9d2b6b8fc7","2371237","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","A. Butler","","United States of America","New Hampshire","Sullivan","Lempster","","","",""
"4d9af278-7cc5-4275-b398-50548a81c256","2371224","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. A. Lehman","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"960a080b-0658-431a-93db-c650367fc94f","2371211","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","Wisconsin","Waukesha","Waukesha","","","",""
"76b56728-394a-481f-8b18-90482a64edf2","2371013","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Scholtz","","United States of America","South Carolina","Georgetown","Georgetown","","","",""
"45abcb91-3601-422c-b9f1-7cd88e6e2942","2371009","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. C. Eaton","","United States of America","Connecticut","New Haven","Woodbridge","","","",""
"d41333e1-b7d1-4898-b233-d884937e56b3","2370927","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","B. J. Handy","","United States of America","Massachusetts","Bristol","Fall River","","","",""
"7ce7a3fb-d8d4-43e0-8c97-c1b0b3d4b733","4068655","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. Blatchford","","United States of America","Illinois","Cook","Glencoe","","","",""
"6d919073-6c79-46c1-a2f7-5f7c171a0008","4068633","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","W. W. Calkins","","United States of America","Illinois","Cook","Glencoe","","","",""
"05c43e92-bef1-4264-927c-1a50ba0b5840","2371096","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","Illinois","Fulton","Canton","","","",""
"9c761150-c92e-44df-aed3-f2445f46b772","2370967","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","DeKalb","Stone Mountain","","","",""
"76e0f110-5480-4049-a895-6f7bc5c15228","2371121","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","","","United States of America","Wisconsin","Milwaukee","Milwaukee","","","",""
"85bade65-1cc0-41d5-a2e4-104198032057","4068483","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. Blatchford","","United States of America","Illinois","DuPage","Downers Grove","","","",""
"59105e06-b439-4683-83b9-ae9201c5abe0","2371150","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","W. A. Murrill","","United States of America","Florida","Alachua","Gainesville","","","",""
"77136006-1a9f-4958-8012-b130e007ea2f","4069156","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","","","United States of America","Illinois","Cook","Evanston","","","",""
"191469ac-9735-4e3a-9d53-3f22406c02c5","2371103","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","V. H. Chase","","United States of America","Illinois","Peoria","Princeville","","","",""
"56242d6b-dd79-44d7-bf80-2ee2dfc106e0","2371251","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"97b4b4de-7768-41cf-a9ad-d41f46ae5c0e","2371239","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. C. D.","","United States of America","Maine","","Moosehead","","","",""
"f288a114-d9ab-4fdd-878c-7e45e17d92ed","2371098","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","Oquawka","","","",""
"1a418056-bcbb-4056-8985-d27c6c821f9b","4068920","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Lake","Lake Bluff","","","",""
"fb41dbef-e517-4692-82af-df5500d89666","4068892","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. E. Drouet et al.","","United States of America","Illinois","Lake","Lake Forest","","","",""
"7498bce1-54ae-486c-94b9-1fcc8f397585","2371101","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"6cae89c5-3c90-4687-a820-15d4abc27d4b","2370920","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. E. Cummings","","United States of America","Massachusetts","Middlesex","Weston","","","",""
"5616c35e-84c0-468c-acc5-af9d4136b317","2370921","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. E. Cummings","","United States of America","Massachusetts","Middlesex","Weston","","","",""
"7f619da3-7aca-4d5c-b0a8-a11696907341","2371147","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","W. Gerritson","","United States of America","Massachusetts","Middlesex","Weston","","","",""
"7ba94993-1482-43d5-a99b-49048163baa5","2371065","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Michigan","Wayne","Detroit","","","",""
"2fa3f87f-9df9-4014-a998-c71b5857a413","2370980","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","Pennsylvania","Dauphin","Harrisburg","","","",""
"17e1bfe9-d579-4bb5-9f9e-90f31659d2ec","2371175","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","T. C. Frye","","United States of America","Washington","","Westport","","","",""
"f8672af4-7953-4c60-baea-02ade55105b3","2371240","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","Maine","Kennebec","Winthrop","","","",""
"83997f33-98ff-46e0-8c01-95119474fc19","2371007","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. C. Eaton","","United States of America","Connecticut","New Haven","New Haven","","","",""
"e80475a6-3ce2-420d-9a04-d52831f0dcd0","2370986","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Bucks","Nockamixon","","","",""
"440f4bc9-2836-4547-87fd-2626628706f9","2371232","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. C. Howe","","United States of America","New York","Westchester","Yonkers","","","",""
"f24cd35a-2cb6-4e55-8dc6-9794a2b6f094","2370987","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","T. P. James","","United States of America","Pennsylvania","Monroe","Delaware Water Gap","","","",""
"38fde401-1263-47e3-b9a3-a14237cabcbf","2371216","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. S. Earle & C. F. Baker","","","","","","","","",""
"3ad82e48-cdc8-42ce-92cd-24a5153db91a","2370913","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","M. S. Bebb","","United States of America","Massachusetts","Essex","Salem","","","",""
"73d195b2-6161-42ed-b0c4-900a6df938d5","2370858","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","","West Virginia","","","",""
