"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"12006533-a98b-4e62-86f4-eb6067bd0642","38087","F","Botany","1087143","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1372","","",""
"29614dea-5741-488e-8ef0-804d95a6d353","45690","F","Botany","1088339","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1067","","",""
"da96db00-9985-4b8f-8354-bc19dbc7f8f2","40331","F","Botany","1086892","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"a76abe4d-bbf3-455e-a9d9-198cb42f0bcf","41726","F","Botany","1086902","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"774fafba-86d7-430f-b0af-7f01a7f1af07","38568","F","Botany","1087598","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"4ed1bfe4-bc78-46eb-af44-0d4d213a9229","38589","F","Botany","1087597","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"091ce999-3871-44fe-bd4f-68e4b7f42a6c","38536","F","Botany","1087623","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"cc92f7a1-9952-4469-b53d-f858096b7112","2003","F","Botany","1088209","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"7315d1b1-fc90-4f3e-98e3-1e71fbdaa87d","2032","F","Botany","1088309","Marsupidium setulosum (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","244","","",""
"59319f59-061b-4499-adcc-983313ea726e","39848","F","Botany","1087730","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"47b7c05e-3bf9-4e8e-a8d3-4612fab6ac55","26108","F","Botany","1034914","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"51c40cd8-61e2-4c91-863b-dcb08101f348","42922","F","Botany","1034453","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"1cdb1d00-2a32-4709-b6e0-da2b4ef87316","34998","F","Botany","1086664","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"338c9edf-3f63-4a9e-b2bb-8b69d8a9e0b3","39759","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"b8d69f32-6442-4719-ae68-0fffeb4154c3","44516","F","Botany","1034924","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"beb7782d-640e-404e-9a86-2c15df1213fa","42847","F","Botany","1034386","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"8548bc97-4e50-4295-9c75-67408221d507","27385","F","Botany","1033474","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"4b1e5710-0464-460d-94a7-898983760462","27200","F","Botany","1034398","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","366","","",""
"e6d3dd6e-554d-4a59-b400-98d244e2bb5b","36238","F","Botany","1086740","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"715ac88a-4d59-4615-b437-f7378bcc2cc0","31539","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"6ff0a223-5fbb-4767-9582-5c2d7e791fdb","34474","F","Botany","1034384","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"cb62fcbc-b360-4182-a347-b08b021d7359","26419","F","Botany","1034381","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"eab79993-d44b-4b15-ae9e-feca66e14b5d","31559","F","Botany","1033631","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","366","","",""
"9eaff9bf-49b6-4b08-bfdd-63c4d8647414","1822","F","Botany","1033360","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","427","","",""
"f80b32c0-5cb6-40b5-8658-c00246f329c3","43672","F","Botany","1034380","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","427","","",""
"1c94b329-914f-41e9-b9d3-3e702f0d7064","43681","F","Botany","1034391","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","427","","",""
"6363e17b-a154-48b3-93c8-168cce42b30d","43646","F","Botany","1033411","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","427","","",""
"f2663a6c-b309-4daf-a295-6e1c9b654e45","32540","F","Botany","1034392","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","488","","",""
"bc05ff35-6049-4234-bda3-81fa9cc24fe0","37553","F","Botany","","Lethocolea squamata (Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"a9a07a74-99c0-4a05-b9a7-0b4cd1d4497c","36373","F","Botany","1034272","Austrolophozia fuegiana Grolle ex H�ssel & Solari","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"a4b2087a-3267-46e0-b80c-af052fa2159f","39780","F","Botany","1034385","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","15","","male",""
"4418afef-0f02-47af-9a1f-e50398020c70","39815","F","Botany","1034390","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","15","","",""
"d84fdfe3-c5e1-48b1-a152-1cb047ba4a55","41469","F","Botany","1034400","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"5e37727d-d748-4dbd-9546-aa6452093c2c","33985","F","Botany","1033263","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"71a2649d-24f8-45f8-94c0-bea8f21d609e","34456","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"1caf55d5-9aac-466e-86e9-5ca48acfbdd3","34652","F","Botany","1087838","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"f6ad8c0d-a188-4d85-9819-67cc9c74bc51","34261","F","Botany","1087839","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"8066b018-c3d2-429b-8933-cd91ae246931","4454","F","Botany","1033370","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"44ad8a3d-b76f-43a3-b902-df26fd04570c","4578","F","Botany","1033371","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"d91aeea4-70d6-4558-8b77-7c21f3c6cc1f","26537","F","Botany","1034402","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"c5dd6797-c1bc-427c-9704-e855e49e1586","26617","F","Botany","","Tylimanthus diversifolius E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"b4ee5daa-96db-4096-b6fc-e2e0a1a5cf32","26646","F","Botany","1033253","Tylimanthus diversifolius E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"859991c6-e3ac-45f2-8ef3-af9aba7a9075","44532","F","Botany","1033260","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"2e78a0b8-a28f-49d5-ae9a-3c79736d4309","44142","F","Botany","1033269","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"e9854e78-45c5-437b-a666-32e4d30ca042","44495","F","Botany","1086919","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"fcf1c9ed-5962-40f2-a36c-abfb89318963","42914","F","Botany","1034368","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"361b9452-3ef9-4890-a8b6-6637a429caed","41224","F","Botany","1034366","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","","perianth"
"30502c05-ad1e-4cad-a433-257616f9192d","42629","F","Botany","1034374","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. Child","","","","J. Child & K. W. Allison","","","","","","610","","male",""
"9edacb0c-7ce0-4d9c-83d7-d7fd1c4138be","26280","F","Botany","1033265","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"41c11622-b545-48c0-928a-94376271cfe4","36072","F","Botany","1033270","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"d91ce120-46a5-4cea-8284-b1a0923d044d","42444","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"6e0e343a-7511-4373-8644-e8f65179774b","27741","F","Botany","1034393","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"2a56a8d1-9b03-46f9-812f-8e7116df64b6","42532","F","Botany","1033400","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"cafe5e31-9225-4d79-8387-d46c664f8880","42475","F","Botany","1034378","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","549","","",""
"8d381e10-7636-49c2-b868-596a1a7c689e","42762","F","Botany","1033629","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","","perianth"
"6c8f589e-954b-4a48-adda-b6a0fb8d7760","35347","F","Botany","1034271","Austrolophozia fuegiana Grolle ex H�ssel & Solari","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child & C. D. Meurk","","","","","","1433","","",""
"25b5e351-10c5-40ac-9a9b-f7ab3fbe007a","43046","F","Botany","1034367","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","366","","",""
"041d04b0-ef7e-4b56-ac91-2e6f59aa309c","29592","F","Botany","1034382","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"7306c708-c35d-4ad3-82f9-d5e2b632af0c","8141","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"ff5d0d7f-4ddc-4e49-a055-9fb17f0cec4a","43523","F","Botany","1086912","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","122","","",""
"83a129d9-280f-4a56-b794-ac0d96824f34","39485","F","Botany","1034376","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"a17035e4-afcd-4320-a27c-28db889e48c4","1975037","F","Botany","1033406","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","518","","",""
"cf50c2ed-6503-4360-83a8-14aef98be222","32356","F","Botany","1034403","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","518","","",""
"c34a8474-e6e7-4a19-9c71-3a2096ddd297","29557","F","Botany","1034383","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"7a4fc227-bd51-4c1a-a9f2-54963e4af410","29573","F","Botany","1034387","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"48ed8f99-c354-4ed4-9e5a-109a2d61578b","7907","F","Botany","1033267","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"a13d78aa-7d11-4871-a20b-a507350e9ac2","36728","F","Botany","1034389","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"76bb1dd8-ae65-47bf-8a61-4f91f1b80105","36850","F","Botany","1034388","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","762","","",""
"948d6e7a-9947-4b5e-a3b1-7bcce053c3fb","37573","F","Botany","1086763","Lethocolea squamata (Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","244","","","marsupidium"
"0b96e7e1-1285-4587-aea5-e3e0159aadbb","599488","F","Botany","1086635","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"98504327-88b3-444d-a1f3-a657d84e98ee","553","F","Botany","1088148","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"adde4505-1387-402b-a146-84158cb096ef","673","F","Botany","1088137","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"fbdd707a-1ce4-40ae-b161-ff25aaa95f37","750","F","Botany","1088132","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"70bbf2c7-3ce5-49f7-9f33-70bc0e2b6c7d","43917","F","Botany","1088438","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1372","","",""
"d7866066-21ec-49d5-9b27-f1a4e78ca534","44336","F","Botany","1034377","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"052cfb86-82ec-4fbc-8876-f37d3db8abcc","33440","F","Botany","1034397","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","366","","",""
"9a403608-3c4c-4621-901c-594eb6787725","31529","F","Botany","1034401","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"7037137d-0b7a-4468-8c31-54d669571f40","8474","F","Botany","1034365","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","457","","",""
"979bfe35-255b-4287-a5cb-b0f078f7ea10","42041","F","Botany","1087986","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","15","","",""
"423d7b9f-e7ee-4f06-adc5-bb5658bcde49","23081","F","Botany","1034372","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"0b510711-629f-459d-805f-e0381750114f","10734","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","914","","",""
"02530da3-f738-4e2d-b2a7-306a6f347f37","26810","F","Botany","1033256","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","213","","",""
"9a2f423c-58a8-4e85-8f26-0f0906f9ccd1","26917","F","Botany","1033255","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","213","","",""
"7108f01f-7690-4756-9c0a-94200617b0af","27016","F","Botany","1033254","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","213","","",""
"92773d49-99d5-4357-af49-36cc3eec1af9","43312","F","Botany","1033266","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"0bd4c79f-a0bb-4865-87f3-36fad2ec8298","38898","F","Botany","1087556","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"014f1786-de2f-4fd0-90c5-5b375138bfe0","38909","F","Botany","1087555","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"3ef709e6-696d-4458-a279-e1728b2ac82a","3911","F","Botany","1087936","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"ee0018b1-497b-4768-8c87-63c44d602cb1","3920","F","Botany","1088521","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"38e3626a-ba4d-4582-b565-a37cfc85366e","28933","F","Botany","1034399","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","","","",""
"c0221f59-2de9-4926-a400-4a4a7ff6ada9","40232","F","Botany","1087650","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"b135769e-754e-49a4-8ba2-932339d0d141","436","F","Botany","1033259","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","","","",""
"05b8964e-4ca1-41eb-94f8-b8ad7b9e9daa","40309","F","Botany","1087656","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"8ee82958-6f9b-4947-aa6e-7765ee25a928","1151","F","Botany","1088079","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"bba34d83-82d0-4cb0-bf20-7f84dd03658a","39890","F","Botany","1033439","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"d80e233c-5058-45f8-a8f4-f6070eae93d8","39266","F","Botany","1033262","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"30a0518e-e66a-4eca-91e9-0acfa651ac50","39213","F","Botany","1034373","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","15","","",""
"cc167f0e-457f-4c76-9c57-17d9ee4788b3","41176","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","15","","",""
"28a190ab-684c-4dcb-99b8-6ebd76a2a7a3","45165","F","Botany","1088355","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"ecae94dc-0a6f-47eb-a290-7db6e44cd2a3","36601","F","Botany","1086757","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"6a9972c8-fc8d-406f-a011-0590a32759ce","39986","F","Botany","1087754","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"cbe56e80-7442-4fc0-8f4b-50b7152f5f15","43654","F","Botany","1088608","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"61f87be8-829b-4a17-a5e2-a3a8f2f88b66","3808","F","Botany","1088623","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1524","","",""
"9b8776c5-4250-4190-890c-e3d8f21f604b","152860","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","570","","",""
"b771a30e-a5cb-4253-8d47-917fe63a5bec","152947","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","570","","",""
"99714ba1-1527-49da-af71-3099e8991d7e","158820","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"d763f63f-9e97-4b4e-8144-5fe7e8fef6db","152739","F","Botany","","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","830","850","",""
"0bb15041-e517-4637-b38c-f6db2264b6a5","152777","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","830","850","",""
"b485a851-2100-433f-a6b3-205127f8d189","153125","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","830","850","",""
"ea68e611-df11-45ed-afca-68991062936e","153156","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","110","","",""
"e7e73445-0457-4b86-8ebe-57b85e0d45fe","160793","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","110","","male",""
"4c1909d9-51f0-4fac-8efe-0773faa0d0c6","40984","F","Botany","1033632","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","91","","",""
"2797ee41-2b91-47b1-95fd-2c40207f9094","43392","F","Botany","1088632","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"ae62ad53-518b-4803-adfd-62c41c94a6bc","1777","F","Botany","1088190","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"c2e404c9-7d8a-41f0-b544-2d667e48e0b3","235","F","Botany","1088179","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","91","","",""
