"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e18afd05-c8d7-4191-a488-c9d2b10e9b98","2800734","F","Botany","1001566","Miconia aplostachya (Bonpl.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","A. S. Pinkus","","","","","","","","",""
"1fc089a4-06fc-4ccb-b406-559b7a459ec9","2851454","F","Botany","543029","Miconia bracteata (DC.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","A. Gr�ger","2001","","2163","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58bdfd04-a1a6-41ac-b190-4cb755594f3a","2852145","F","Botany","544898","Miconia mirabilis (Aubl.) L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","P. C. Standley","1963","","4335","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f27ad93-74df-4cff-b57e-5e3520fcffec","2851594","F","Botany","532719","Miconia campestris (Benth.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","189","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d588666e-ecd6-4d73-99c9-dd0f5059980d","2852166","F","Botany","551126","Miconia myriantha Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1964","","165","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"56b7fb6f-fe64-46a8-9919-8fad7547541c","2852165","F","Botany","1001567","Miconia myriantha Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","H. A. Gleason","1939","","217","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3e0d202-9e1b-4dc1-8c56-6408774db5d5","2852616","F","Botany","1879781","Miconia pubipetala Miq.","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1977","","8011","S. A. Mori","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8eca6b55-1af3-4ae3-bd89-e1835dd5dcb6","2852065","F","Botany","1885359","Miconia marginata Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1980","","4145","P. J. M. Maas","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f644836d-3e4b-4a60-86ff-8b1c78f4e677","3179717","F","Botany","559056","Phainantha laxiflora (Triana) Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","L. Schulman","2002","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","Kurupung Jacoba","","","",""
"41a1d88f-422f-4454-a11b-795ece54abf2","2852300","F","Botany","544545","Miconia panicularis Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","3908","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a85f170f-4d2f-4a3e-b445-6cf32a6b0a26","2852418","F","Botany","1786629","Miconia maguirei Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1963","","1931","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"760e4eda-be78-4f94-b810-adc8f7d6daee","2852942","F","Botany","1589360","Miconia superba Ule","Spermatophyta","Dicotyledoneae","","Melastomataceae","R. Goldenberg","2013","","45556","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"979e37bc-c212-49b9-ab95-32fd7077e38f","2852550","F","Botany","1787106","Miconia polita Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1963","","1775","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9187abf5-5e15-4930-9d5c-30aaa859bccd","3179614","F","Botany","542615","Adelobotrys permixtus Wurdack","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"78bda447-664f-4d93-8566-6e8cec3100e3","3179613","F","Botany","543482","Adelobotrys permixtus Wurdack","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8880acae-4bbc-498a-b916-654cc76ea0fc","2852146","F","Botany","542971","Miconia mirabilis (Aubl.) L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","L. O. Williams","1962","","2104","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"296dd7a4-a8f2-4da0-b5c0-e1e133286d61","2852303","F","Botany","544387","Miconia panicularis Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","3737","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"741ddbcf-aff4-4ad4-b99d-269c3cbf9e15","2852060","F","Botany","1220224","Miconia marginata Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","H. A. Gleason","1945","","23537","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba85cf56-2ceb-4315-8314-2381534315ed","2852672","F","Botany","1015961","Miconia racemosa (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","H. A. Gleason","1939","","2110","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c58b2309-12cc-453d-b776-6cc7c2eb737a","2809216","F","Botany","543563","Miconia racemosa (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8afe90b1-efc0-4ec6-8a6f-3ca71746f6b0","2771423","F","Botany","1540472","Henriettea martii (DC.) Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a1829e63-f266-4748-9564-5bac965be969","2817112","F","Botany","2174357","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"451d0420-2a0d-499c-ae0d-0a26ad777ff6","2816202","F","Botany","1023595","Trichilia lecointei Ducke","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"1629ab56-3174-4342-bd20-ea1a9d8af20c","2817287","F","Botany","1016979","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"dbf49c29-abf2-4241-bff7-de857c030a64","2817530","F","Botany","544763","Trichilia schomburgkii subsp. schomburgkii","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a6fb07c8-e8fc-41e1-b5a8-ae48362d46c0","2817169","F","Botany","1023516","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"6238835c-5f20-4b0a-a5e3-bd35ddde6799","2817001","F","Botany","1017083","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"71ab3fd6-a781-4eea-aa7a-a0ebf26252e1","2817003","F","Botany","1023569","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"402e4b21-3d50-4b7c-8d6b-2c6f385a0ac9","2817383","F","Botany","2076443","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fd4b4e48-81cb-4aa9-8a8d-1d5ef0c4a5e1","2817271","F","Botany","2238992","Trichilia quadrijuga Kunth","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"137a66a7-d00b-455d-8bf6-8a1ce4665119","2817167","F","Botany","1016534","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"b343ed32-8718-4cc1-a50e-007a432e307f","2817426","F","Botany","551137","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"ee8b0872-6c0e-47d8-be9a-ee52e260e07a","2815317","F","Botany","532941","Swietenia mahagoni (L.) Jacq.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"bfb91354-ed97-4e4d-9ab9-85fa91d02b57","2826782","F","Botany","1023632","Trichilia surumuensis C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"d3798c0d-6b0a-4567-aa79-b5744c799bc1","2815492","F","Botany","2157898","Trichilia cipo (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"00f22407-1b21-4c50-8274-5cf875ecd11e","2817424","F","Botany","551138","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"0901a6e4-e2d0-4c22-9d4f-fd25fc7a1a04","2817080","F","Botany","2075473","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"feefbd14-08ba-487e-80aa-8dbcb3552b0c","2816851","F","Botany","2075449","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"6a3b08ea-f63f-44ae-9726-0767d0942bc9","2816850","F","Botany","2075472","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"4e89aba0-b977-41df-94e0-8c674b136a37","396555","F","Botany","544740","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","B. T. Styles","1979","","4153","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02679e4d-d672-4d18-a722-7208813e78b7","299465","F","Botany","533105","Trichilia cipo (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1979","","668","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"20d2dfb6-40ff-44a8-b8d3-fe379efa7bb2","2808750","F","Botany","1016971","Cabralea canjerana (Vell.) Mart. subsp. canjerana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8db09a78-3066-4977-a573-9b3bc0af7910","2809018","F","Botany","549782","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c054c667-0696-43cc-8134-9522d39ccf77","2809017","F","Botany","519386","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"db21269e-28ab-4f3b-85d0-8f68eae354d6","2809016","F","Botany","1648331","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da1ccd2b-b047-4450-9ab4-6f34a1ecca40","2809015","F","Botany","532834","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ddfceeb0-5dae-459d-8026-3dec7b4223db","2809014","F","Botany","519863","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"180b4519-7c95-4bc8-93ed-8aabded76706","2809013","F","Botany","549780","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d4b008a0-544c-4b38-b355-4758c18af2ac","2809012","F","Botany","1648332","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bd8a5596-4dae-4a96-8be0-28b275aaa3b8","2812648","F","Botany","1016529","Cedrela odorata L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"275d9fe5-904d-4ed4-9f7a-a6ef0f4d923e","2813187","F","Botany","533139","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a9de7815-cac3-4d79-90db-989f3d8d63a1","2813190","F","Botany","1023654","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"fa717e5d-4f3f-4bee-84a9-fd1a8010c089","2813188","F","Botany","1023629","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"7e01754a-fef1-4276-9895-712e0e70a7be","2813395","F","Botany","519490","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1492a4b1-0a2e-4f1f-a5e6-1e267ac6beda","2813185","F","Botany","549909","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"a483c4d8-0cd0-4095-91c1-3127be6bb492","2813493","F","Botany","673718","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"607550d3-1740-4784-a8bc-db098be09e17","2813489","F","Botany","1912103","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","P. J. M. Maas","","","","","","","","",""
"4afd7315-5dd2-4a0a-a6a4-cbff8bd31789","2813291","F","Botany","2075475","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"7c89b0b4-f701-4ae0-a00d-d8eb2a846d5d","2813292","F","Botany","2075474","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"46e70699-2bb1-4c14-8473-2cb0df06cea4","2813293","F","Botany","2075477","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"d1427b99-d256-4f52-abd8-e3c942ebab44","2813507","F","Botany","2157899","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"c4648ee6-c76e-4141-87e7-0f9d9371617a","2813505","F","Botany","2238995","Guarea guidonia (L.) Sleumer","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"d7406b28-267b-4910-9232-00eb01c95f10","2813829","F","Botany","1023461","Guarea kunthiana A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"eeeecc8c-d6e6-44e5-a73b-2a94e20b393f","2814287","F","Botany","2157748","Guarea macrophylla subsp. pendulispica (C. DC.) T. D. Penn.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fc5c8533-d125-46df-835d-a6e9b86df97b","2814638","F","Botany","542634","Guarea pubescens (Rich.) A. Juss. subsp. pubescens","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6ce96690-de78-4085-9e83-6df6ad4d2ccc","2814612","F","Botany","549833","Guarea pubescens (Rich.) A. Juss. subsp. pubescens","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"247af131-1c14-4c54-ba97-92d684dde79d","2814733","F","Botany","1016770","Guarea silvatica C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"c64ddb65-a2c2-43ee-884e-01df34692145","2814731","F","Botany","1016978","Guarea silvatica C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"02b5d52b-ce4f-43d5-83ea-651edcdc7aeb","2814771","F","Botany","1023626","Guarea trichilioides L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"4d801644-891c-4ddf-8cbd-dbccb2ef4732","2816724","F","Botany","2046978","Trichilia moschata Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1987","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54e9f85b-8d30-435b-91c9-f24bb09c2901","2814689","F","Botany","2076442","Guarea scabra A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","T. D. Pennington","1990","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3cdb2b0e-58e8-4091-ad3b-57d91daf2646","2831199","F","Botany","1648459","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"7fac9679-b259-40a1-9fc0-411512d4c142","2830844","F","Botany","1439214","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"37b588a9-cbec-40fa-9f73-3e7e3f5541ad","2830795","F","Botany","2066374","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. L. Stoffers","","","","","","","","",""
"59ae22ce-9892-4d2c-b31b-2341e7078c5c","2831196","F","Botany","1648458","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"dad27637-e010-4b5d-b117-e1684dad221c","2830867","F","Botany","2076611","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","P. J. M. Maas","","","","","","","","",""
"12595b5c-7827-475a-b2ea-e871ed9c4b4f","2830813","F","Botany","2157985","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"3086158d-f0b9-4250-89e0-c3f5a0fe7e46","2830787","F","Botany","2238342","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"87105c24-2962-4aaa-aa41-9ec964e64411","2831187","F","Botany","1022233","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"d0f3c8b4-f079-41b7-a9b0-c40a003a9d67","2831216","F","Botany","2135557","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"6020c4ed-9ddc-4610-8993-af90700750c2","2831205","F","Botany","542848","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"fff021ce-c4f5-480f-a6de-263a6bd2a2e7","2831213","F","Botany","2135580","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"d68c90e6-c81e-4260-9526-fe9043412430","2831209","F","Botany","1015955","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Smith","","","","","","","","",""
"1117cd09-104e-4883-8bd4-ed44d18daf17","2830792","F","Botany","1023502","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Smith","","","","","","","","",""
"8da10a2c-ec11-4f84-9e0d-1375266b1a88","2831215","F","Botany","1885543","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","P. J. M. Maas","","","","","","","","",""
"496ccadc-10f7-4ffc-98ff-ad7e35446157","2830664","F","Botany","1016757","Siparuna cristata (Poepp. & Endl.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Smith","","","","","","","","",""
"7e60d307-deb9-4ded-847e-eb98c33bf417","2830862","F","Botany","2075470","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"5dc20700-ed3c-4167-833b-1053c2a5d804","2830718","F","Botany","2238341","Siparuna cuspidata (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"4be76f85-57de-4701-a4be-f33cc585c845","2831195","F","Botany","532816","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"ff39c6e9-a80a-4f55-a6d9-d8157e14d7d2","2831182","F","Botany","1016939","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Smith","","","","","","","","",""
"b27c743f-d776-4968-82e1-11d67ce6670b","2830860","F","Botany","1727074","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"eb2e3fd4-fd29-423f-b163-b3ff6d2fc789","2831214","F","Botany","2076562","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"bda4c054-bfc3-48c2-8ffd-ef43b780f116","2830857","F","Botany","532899","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"f5c04add-be6f-47e4-ad60-45ba486dcef0","2830859","F","Botany","1727073","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"77a6136b-6e24-4a5d-a36f-43417972fc19","2831184","F","Botany","533106","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"f23fa0d2-75e6-4b50-89a9-c0fc43a51b1d","2831193","F","Botany","532817","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","A. C. Persaud","","","","","","","","",""
"5f8fa1f2-3061-40e2-ac64-095b313df74b","2830864","F","Botany","2075460","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"599efffc-c991-47da-9558-21d2a337ec7b","2831204","F","Botany","542498","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"d0eaedb1-b4c3-403c-922c-f807acb637fa","2911564","F","Botany","1173857","Naucleopsis guianensis (Mildbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"72214446-ac13-4432-8530-4c0afabf7e63","2890732","F","Botany","939621","Bagassa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1983","","3543","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0d6cb876-3cf8-4608-830f-c3420df3d02c","2891066","F","Botany","1173877","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09bd2eb7-9c70-472f-bc08-484e9ec3e3c0","3377070","F","Botany","1159918","Ficus insipida subsp. scabra C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b00169a2-7db3-421a-a742-21eed9166d60","2897340","F","Botany","549750","Ficus americana subsp. greiffiana (Dugand) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"4f9d5e56-5ae3-4240-9d28-33a18ff5d794","2897446","F","Botany","543218","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"28918400-58a6-4e83-8f89-785a4ac9d0bf","2897456","F","Botany","543448","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5b845a1d-5442-4070-8fdd-0d7f46c85143","2897443","F","Botany","543646","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f53581a1-17cb-4d07-be15-7a2ccabb01ec","2897442","F","Botany","544729","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c4f39d82-2195-4ea9-82b6-8f4874668e0d","2897461","F","Botany","519505","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e444bc5e-eebd-4d8e-85ac-29af6e156088","2897463","F","Botany","532763","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"fb958d6a-f6d4-4ddb-b678-9e4124540224","2897432","F","Botany","1836729","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","S. S. Tillett","","","","","","","","",""
"d4de3488-1997-4ea4-906c-bc2aec266290","2897844","F","Botany","544724","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"462aadbe-2ca9-408c-8fbe-d6bd9002caa9","2897847","F","Botany","519431","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0591fafa-d3ee-4616-8c2b-f91d67bfc178","2897845","F","Botany","532846","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"d359795d-d752-44c6-9439-9e9102f6f630","2897843","F","Botany","1173854","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"fff2cae3-8c60-4204-8a9a-805fccf63e26","2897848","F","Botany","576286","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. S. Jenman","","","","","","","","",""
"e588bb6b-2d44-4604-8474-80a2e4f9aca3","2900505","F","Botany","1220667","Ficus crocata (Miq.) Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","","","","","","","",""
