"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5436fd79-406e-4921-8960-23b43c44e549","31671","F","Botany","1141474","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","","perianth"
"c1c976f0-984e-4b5d-9e60-808bb094f68a","25330","F","Botany","1141715","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","",""
"e4ccceed-7e03-4fd5-8781-f1c33b775717","31568","F","Botany","1141473","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","","perianth"
"be987fe0-3380-479b-8588-f5934c3299a2","41478","F","Botany","1142113","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","","perianth"
"a7242cff-0a01-45ff-b8f4-6e1a738b0638","21832","F","Botany","1141737","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","","perianth"
"ce7850cf-0537-4074-afb8-88b10e6d88da","31282","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"8ec85bee-53f2-45aa-9d16-23670a16c45d","33105","F","Botany","1141294","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","male",""
"2476c579-b830-4efd-b611-8d9e32bda301","32449","F","Botany","1141214","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"641fe5dd-028b-479c-9f02-e677314c912b","31422","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"154cb6f5-776f-41ba-9be1-6727ae995287","41748","F","Botany","","Plagiochilion S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"2084ed0f-c50e-46fd-a191-046689b4a963","25743","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"c31bab66-a349-421a-9bfb-8f853faff1f3","25451","F","Botany","1141680","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","male",""
"8c5633fb-e665-4422-ad2c-74650e38b29c","25735","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","male",""
"8c2720b1-464c-4f07-aab2-e1361e373133","25727","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","","perianth"
"7cf12ee6-2651-4dd4-9a52-71a333468905","22759","F","Botany","1141470","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","","perianth"
"e2720bfe-59bd-4693-b9ef-4906097f71c5","22703","F","Botany","1141371","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","","sporophytes"
"5d8a0a5d-0f6c-4816-917c-f60caaa3b16c","22695","F","Botany","1141378","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","","perianth"
"9e28c040-5ef4-4d17-a442-9fbb0f27d0aa","22667","F","Botany","1141471","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","","perianth"
"4c49c8a3-e4b1-4074-b628-21f7481a93b0","22357","F","Botany","1141584","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","male","young perianth"
"fa68bbda-1617-46d1-9ac9-42ecd7166cff","31266","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","male",""
"44be8b8e-93ce-4496-b0ea-e9bde9787094","29638","F","Botany","1141369","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"a1200bfc-63dd-4264-8cc2-921c0625465a","25525","F","Botany","1141679","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"4371cd47-3c23-419e-96ea-6a5914cf8d42","29594","F","Botany","1141360","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"8c59d040-771c-44c8-bb7e-f49f9d590de1","29670","F","Botany","1142007","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","","young perianth"
"2145842f-18a7-4331-b5c3-4fc693a9ad0d","31094","F","Botany","1141786","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","",""
"03164a4e-40f2-4348-bf8a-4b5efc9d80d6","27158","F","Botany","1141955","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","male",""
"96624c7d-10c1-49aa-8f91-1deb6cb2b0ae","29702","F","Botany","1141951","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: edge of Lake Wombat, SSW of town of Franz Josef Glacier","250","","male",""
"593d91ac-bae2-4229-b65c-873a9b127a32","25420","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"32921986-5b38-4789-a54a-cd39ad585bec","17270","F","Botany","1141448","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"5553bfec-fcf3-41f0-a287-7bb6e6226e9e","156892","F","Botany","1141511","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"7f72c84b-fd56-46e6-a915-091cb57c25f1","157278","F","Botany","1141066","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: W side of Waiho River Valley, between car park for track","250","","",""
"b8353ad4-1aff-4cbf-954f-fc33e04d2ba4","157297","F","Botany","1141630","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: W side of Waiho River Valley, between car park for track","250","","male","young perianth"
"c887009e-3466-49fc-9aa3-7e79b606681a","157433","F","Botany","1141303","Plagiochila banksiana var. echinophora Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"fcbedd1d-4b66-4ed8-b13f-9d8f68666008","157482","F","Botany","1141059","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"69e06f75-e778-460b-9a5b-4819e45e81bd","157449","F","Botany","1141060","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","","perianth"
"f954f402-73f2-40bc-ba9e-882d697bb80a","157495","F","Botany","1141463","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"a0af6080-956e-41fa-a96b-07863db690aa","157669","F","Botany","1141058","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","male",""
"1384a032-9530-4e53-acdf-53d4322d5c7a","157816","F","Botany","1141063","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","male",""
"218d2e9c-48c5-4daa-b10a-8ea79a904a7c","157856","F","Botany","1141634","Plagiochila caducifolia Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"680be020-3130-4279-924f-2aa4adbc61c5","157838","F","Botany","1141462","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"6111dd0c-7522-4bed-b41c-fd21c7500cdc","157736","F","Botany","1181019","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"1c625a3b-5651-413a-bc4e-7d38c6b55351","31438","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","",""
"e39766d5-e202-4158-adc4-d691fd4d9c8f","158561","F","Botany","","Plagiochila gregaria (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","",""
"b3b17acc-03fe-4277-997e-464675d43589","158408","F","Botany","1173542","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: N of Kellys Creek near Hwy 73, above campground, N","420","","",""
"6035adb2-c900-402d-bc07-d0e2760704c7","158617","F","Botany","1141629","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"d09b9c6d-ebaf-45a3-8575-a552eab1b512","159463","F","Botany","1181700","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: off track to Island Lake, just W of Borland Saddle, S o","800","","",""
"82b6aff8-4a3f-4104-92c9-a73faf35e394","159494","F","Botany","1141464","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: off track to Island Lake, just W of Borland Saddle, S o","800","","",""
"c056e9b6-8754-40ef-9534-123feb65a5ca","159875","F","Botany","1181701","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"31d86d73-3ee9-4e2f-afc4-e03228407771","159933","F","Botany","1141481","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: 113 km by road WNW of Borland Lodge, above South Branch","680","","",""
"c8ed35cf-1cb3-4bde-a115-69f32a4623ec","160042","F","Botany","1181703","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"0131aaa5-9070-450f-8bbd-a0cdf701cdb3","160011","F","Botany","1141024","Plagiochila gregaria (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"901a490c-47be-4868-a7aa-f76bb122aa35","160015","F","Botany","1141461","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"67f76814-11db-41e9-9afe-3423b60e1969","160531","F","Botany","1173546","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"83d2f126-5a09-4fc6-92d3-336e12671527","160513","F","Botany","1173543","Plagiochila circinalis var. hemicardia (Hook. f. & Taylor) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"f0dbfd26-75c6-4672-af96-34a8ff0d9955","160854","F","Botany","1141401","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"0e081afe-40e7-43ad-9a6d-0edc1576064c","160852","F","Botany","1141961","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"4c7f37b0-3fef-4763-b565-f5185f9cfcad","160970","F","Botany","1141402","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","890","","",""
"52a5da62-5047-42b6-934f-8ca452997982","161194","F","Botany","1141141","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, road to Sewell Peak","710","","",""
"53fb616f-9968-4240-98b1-4873edd8171f","2145903","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"e3a3a955-670a-4dd5-8813-8d71896c20aa","2145901","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"14f297dc-982c-43db-8f1f-806919b8a6cf","2145869","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"98362559-29b9-47fa-87b3-cab6611649f9","2145919","F","Botany","","Plagiochila aculeata (Hook. f. & Taylor) Taylor & Hook. f. ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"a02651d1-172b-4f8a-a213-5e99c7b93670","2145928","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"a475a758-811e-449b-89e3-f8049260b0e0","2145921","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"751ac315-e4e7-461b-a573-3b327272df90","2145912","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"53a9e16c-4296-4179-a2ca-afcbcb4cfbfb","2145968","F","Botany","","Plagiochila aculeata (Hook. f. & Taylor) Taylor & Hook. f. ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"7f00bd65-59cf-44bb-b0e5-772917db3175","2145991","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"6f3cd264-e40c-4338-b495-0e846a3f5f7b","2146025","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"2c4ac9f1-e84c-4895-b0fc-d66772cce74a","2146019","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"7b859446-8045-4a53-ba81-739d1baab45c","2146017","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"d730f399-30b4-4df2-96ca-6f89a794d6d1","27257","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"fb7c974b-6b53-4798-a8f7-5252b9a09138","27297","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"eaa364ad-90c8-494a-ab7b-83ae9067c2d1","22962","F","Botany","","Plagiochila gregaria (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2019","","","R. E. Hatcher","","New Zealand","Northland (Te Tai Tokerau)","","Waipoua Kauri Forest","","","",""
"5e22ed92-53c2-4571-a7ee-032ec6fdc404","26154","F","Botany","1105701","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. E. Braggins","","","","","","","","",""
"99544201-8e07-4735-9202-a855dc86f983","26418","F","Botany","","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","","","Lane","","","","","","","","","perianth"
"8d653fbd-aedc-47fc-a8d7-fc8dbe298034","26322","F","Botany","1086568","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","","","",""
"c995cdfa-713e-4500-a171-a318c544b116","26360","F","Botany","1087680","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","","","",""
"e8cdba3e-abf1-46d8-bf8a-8eae02269e8b","26173","F","Botany","1033639","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","","","","perianth"
