"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3fcc17a7-8f2e-42c1-b7d4-db76e340af2e","704020","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"2ea6c5b7-4fe9-4b3f-a96e-28a6a0218203","704022","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"0b57211e-8a70-4d1d-b3fc-8083ecb1d9bc","704023","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"2407ca6f-ca34-4e18-952a-9332fbdd6daf","704024","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"044824fd-0b6f-4815-a0b4-1b624455d4c2","704025","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"970dd495-fbff-4973-b709-fb4325f1900f","704026","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"d5999a89-1d98-40ab-8215-2708c0e9f9d0","704028","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"496ce392-cacf-4e9b-86f8-3a31ef378dd3","704029","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"dd5dfff8-88aa-463d-be79-60c38716b145","704030","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"e5959af3-81f2-4aaf-aad5-5729ef97ad35","704031","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"02159acf-7889-4716-aa50-7cec5d37ea2b","704032","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"8c6f1570-3aa0-4996-95a7-f9d091181ddc","704033","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"d68f1f23-1407-41c1-8b3a-30ddd56715e4","704034","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"ee4b5bbc-b546-467b-9783-302643b55550","704035","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"5eedda41-81d7-49a5-8ca8-7ebab05e2651","704036","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"5a81491a-55aa-4acc-8eac-8131b2cbf9b7","704037","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"5a19fdd4-03ad-41d9-a583-a6e637f4c5bc","704038","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"18c0e5cd-c50d-4229-8cd4-09e4f316d012","704039","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"24207c39-ef0b-4c69-ab3e-d25b93b4c143","704040","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"827f7baf-b67a-41e3-b901-f9004c5d0d46","704042","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"04d5bf43-1d0f-4dfc-b9a2-3f8e745a555f","704043","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"b0970701-1180-425a-86af-37234dacb690","704044","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"fa32b9ed-1bd8-4091-8ac5-3906ec788aa5","704045","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"12e9e590-5feb-465b-9be0-919f233fc265","704046","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"6ceb62c3-97f9-45d3-b881-1b2f725be7f4","704048","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"54fa9aac-cd2c-4f36-914d-7afa36cee9b1","704051","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"f5cf229d-b47e-4031-8152-e27e03d463c9","704052","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"3753277d-b01e-46a6-b51e-fccdd3181d3f","704053","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"1e64e3ec-0e63-4bef-9739-81786fa37573","704055","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"d2496ab1-3357-40e5-bb61-f91bc9657474","704056","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"d4f59d3d-13f6-46bb-ace3-5d67befcdec0","704057","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"c4964aed-cf58-4c69-b90f-bf953b984e2d","704059","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"330146ca-78a5-4600-8174-3ef26be4bed5","704060","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"f8c578ba-ff79-423b-8252-d09a1b2bc6c3","704061","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"6370edcc-f655-49ee-a5bd-70fc0e773d4d","704062","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"9a215db5-7f5b-497e-97f7-8059fc5dbea8","704064","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"b1391930-4df2-4881-a2c5-1acbd7ec8694","704066","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"d41b8bc9-b809-4a2f-b2cb-e277d9a7c0c6","704067","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"bcc2423b-f55b-4ef5-bb2c-6eb1266f4045","704068","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"dd99fdf3-568c-41b1-888b-626f3e3eab06","704069","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"9f56b84e-86ee-4c2e-a686-3a9551c4cca1","704070","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"625f0138-c7a0-4fb9-8b88-1af3189378fd","704071","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"93bcd57c-7543-4079-9c68-0a770c69cc82","704072","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"02374f5b-bed0-4374-a87c-b1d1ef7f8d41","704073","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"db457595-c353-4d09-8a8a-931b64ef4248","704074","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"bb5e5942-de56-4dca-8852-8df35f131fca","704075","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"096c7046-5f5a-4b9d-838c-9277a91d40fa","704076","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"6d08978d-6304-4030-a807-de8e2a080376","704077","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"2855f7b3-9e22-4397-86b8-c360a7ea081b","704078","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"257c9a24-80d9-4135-afab-8ab268c50419","704079","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"7b5b1304-d022-46f9-8e84-f8488f523be3","704080","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"bb7be835-b7eb-47d1-9751-ebfd30552bba","704081","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"a88ad1ca-05d8-49b9-a1af-5fc301f653f7","704082","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"340fdb91-d2b0-476a-9def-fdadb90366ba","704083","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"a276fd92-ff35-4a4b-84d3-dbc534522d06","704084","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"5a103ff8-9e99-46b2-a45f-3d64447a9095","704085","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"b2f81442-691b-4013-95fd-3a0b547ef509","704086","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"c87e5096-010c-475d-b91a-cf57b61c86e9","704087","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"770755f1-8485-4777-8c17-1ec32b6f8c9d","704088","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"1d647c7a-0530-41db-ab9d-7e03987cfb1b","704090","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, near Quailes Hill, off track betwe","860","","",""
"18b75663-b5c1-4c62-858d-e21b92f13357","704091","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, near Quailes Hill, off track betwe","860","","",""
"9ec8dccd-f808-409a-8128-1f6efda66e57","704092","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, near Quailes Hill, off track betwe","860","","",""
"9b9ca3c4-2609-484b-9ec8-b2a51deaca19","704093","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, near Quailes Hill, off track betwe","860","","",""
"34a4cfe3-a651-475f-9136-ce965581774d","704094","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, near Quailes Hill, off track betwe","860","","",""
"ea695e95-37fd-48d8-8d8e-cd6b1f23e9af","704095","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"8f717bd3-61a6-42cb-bd43-5c22f607467f","704096","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"ee6d981b-9361-423c-a166-19ddbafdc767","704097","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"fb6ead99-3357-46df-a7e0-ddf4601e8fca","704099","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"59adc7b7-b7e2-4dfd-ba46-345cdecc127f","704100","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"40969610-089c-4823-bfb9-44d700a3b49c","704101","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"7a3a5652-c67b-4e96-88dc-8de4564007f7","704102","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"40704017-8a4a-4dac-8275-534ce91ecfa1","704103","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"7fdc7f8a-4356-4786-b45c-944caeb090fa","704104","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"11a712a7-05b2-426e-97b4-a44a311f6411","704105","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"74314c87-c628-416f-b935-88679cc1a250","704106","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Dove River, off track betwee","880","","",""
"779577ba-d648-4f5b-897c-c0561f9e2645","704107","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"bcaf4739-c27a-4bd5-8b23-42bc74a8519f","704108","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"e3486a85-2864-4214-9a6c-7e9ae7ddc3af","704110","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"9c354bfa-e1b8-4459-93e1-452caed7952d","704114","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"87dac7fe-104a-4e59-bb4f-d1ee517a8347","704115","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"0c859723-c422-41fd-bf5f-f9fa74481743","704116","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"60edad95-9efe-4c24-87a5-7430143f82a9","704117","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"067a506b-bf3b-4eb9-ab8d-617b12b940b2","704118","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"3116205c-66c0-4be8-9a01-7fdfe4100082","704119","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"651b356b-0f88-49d1-882e-7790e42cf42d","704120","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"2edc1a70-7b5b-4cea-bf5e-df7ea475ab2c","704121","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"f7c731e5-d740-4867-a24c-bae6af7328c1","704122","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"8565eabd-5cfb-4670-b078-d970b76a27ac","704123","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"f2d0ef39-cb97-4814-b2b8-4341ff0dabf3","704124","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"4e241bd8-70b4-4cd9-bef6-edb5a1c4b453","704125","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"95e04a8a-4832-40aa-8d25-20390055aac1","704126","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"0a494c55-2eab-4d65-bd2b-b557e340d739","704127","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"880bd1ff-cd27-4ffe-ae2b-bac981f114ef","704128","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"85a2a99d-be5a-47c3-a1bc-5e23e730d874","704129","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"6a7582d0-59a6-489a-9628-e48b27dea8b3","704130","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"bdb893ae-b9f0-4af9-a348-dacebe46ec20","704131","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"442e50a0-64a5-41ac-9100-0474ccebd0c8","704133","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"2490c5e1-112d-4f9b-9650-ffce51da7c8f","704134","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"35e53215-1b51-415a-9a4e-49e98360a993","704136","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"fdcefe81-5f94-46a6-bfc2-330aa39bdf22","704137","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"e57699b2-20d8-4568-8cad-48ad65b4e2d8","704138","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"e3e1480b-4cb8-4c83-9ad9-269d1da424a6","704139","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"62f64752-70eb-4c01-ae0a-1db41c4578b8","704140","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"8a94df5e-4a02-406b-9576-31a9da436e2d","704141","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"154dc68c-7463-43d0-bd4c-c066e35710d2","704142","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"a5acd973-a948-4b8c-896b-13ac7ca06835","704143","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"f5ea75e3-63f5-4520-8c5e-658cff12a198","704144","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"7a34be39-bfef-43bd-b694-6eeca63ad825","704145","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"acc40141-0ddc-4a28-b8af-5226e30aaf96","704146","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"17cbc771-5464-4ff9-8770-f665d4ff2c5b","704148","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"a5c815ef-5460-4611-acbb-d038af3c872b","704150","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"feb585da-24d9-474c-b8cd-6699525653b2","704153","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"a2ef04a4-765d-4db8-a565-43348034a309","704154","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"b290a752-2be2-4b61-bd91-46b11d5b4951","704155","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"c8907750-2144-4a16-aed4-d841fca4668f","704156","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"0365d018-7bbe-4cf2-9bf0-ce8d3710850c","704157","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"92d46d4c-b7b5-44d5-a8e9-86e304c407a7","704159","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"7b6feb49-4288-4f0d-bda8-81ccb2c26535","704160","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"e8084fac-3c43-4b2b-87d2-7f59555c3c17","704161","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"45f4601b-a070-415f-a0a5-bef5728f0142","704162","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"12625dc9-5c86-4eec-9ff7-5acc482d038b","704164","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"022eb7aa-65ca-4ddc-8a74-f69f209b6dde","704165","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"1d8db9b1-5d77-4889-b9d9-f764951dd1b0","704167","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"d5ac0cc3-35a5-4702-90cc-b7fbbd87bf51","704168","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"223a9af6-dbd6-4f60-aebe-39938b45e072","704169","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"a8e292bf-52f0-49ce-b409-47a4b20c6eab","704170","F","Botany","","","","","","","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
