"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64f06107-02e3-4fe6-95e1-cd5833c1a7dd","310648","F","Botany","","Faramea irwinii Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1994","","","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","","fruit ripe"
"ba79a7f2-3f47-4629-9eb9-90106e9e4b96","310664","F","Botany","","Faramea maguirei Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1998","","","H. D. Clarke","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","fruit ripe"
"0bae48f9-e286-401d-a27b-df338d7be1c4","311341","F","Botany","","Ixora graciliflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1998","","","H. D. Clarke","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","","flower, fruit unripe"
"4acdba96-6041-4fce-bff9-83c487f5a8e5","311622","F","Botany","","Morinda calycina (Benth.) Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1999","","","B. Hoffman","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","","fruit ripe"
"72d33ac5-f145-4fab-9fc5-921bc986429d","311624","F","Botany","","Morinda debilis (Sandwith) Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1999","","","L. J. Gillespie","","Guyana","Demerara-Mahaica","","Demerara-Mahaica","","","","fruit ripe"
"fa11390f-b402-4fed-b4e3-47307ba94685","311775","F","Botany","","Pagamea thyrsiflora Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1996","","","L. J. Gillespie","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","","flower"
"5e646264-b1ca-4698-a926-c861b3315591","312070","F","Botany","","Palicourea obtusata K. Krause","Spermatophyta","Dicotyledoneae","","Rubiaceae","C. M. Taylor","1993","","","B. Hoffman","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","flower, fruit ripe"
"3aa7487f-4b93-4642-ab54-44bf6513784f","311018","F","Botany","","Gonzalagunia surinamensis Bremek.","Spermatophyta","Dicotyledoneae","","Rubiaceae","M. J. Jansen-Jacobs","1988","","","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","flower"
"019bb1f1-0aa7-44f4-951d-466e1d92d7f2","311581","F","Botany","","Malanea obovata Hochr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","M. J. Jansen-Jacobs","1993","","","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","in bud"
"7e6eca0b-bff2-4621-bcfc-51c67496aafe","314080","F","Botany","","Tocoyena neglecta N. E. Br.","Spermatophyta","Dicotyledoneae","","Rubiaceae","M. J. Jansen-Jacobs","1988","","","P. J. M. Maas","","Guyana","","","Guyana","","","","flower"
"56a65f8c-54e1-461c-b2fb-5f897e5f61bd","280290","F","Botany","","Cupania obovata Gleason","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Cruz","","","","","","","","",""
"88ff1fb5-b24a-487a-bfb9-20a43f3fd865","209875","F","Botany","","Cupania scorbiculata A. Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. Richard","","","","","","","","",""
"a1bbffb4-4c50-4298-b178-4f0f92162d70","263027","F","Botany","","Paullinia arenicola Gleason","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"9fe17435-f8ea-40d9-a1ff-6199cb6d4500","314729","F","Botany","2121285","Talisia retusa R. S. Cowan","Spermatophyta","Dicotyledoneae","","Sapindaceae","RRC ID Flag","2003","","3599","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"6c00454c-0ffc-4e86-91d5-8fccca274c83","590111","F","Botany","2121274","Sapotaceae","Spermatophyta","Dicotyledoneae","","Sapotaceae","RRC ID Flag","","","3826","B. Hoffman","","Guyana","","","Guyana","","","",""
"60ef2e1c-987f-4c08-a3fa-0e4b3d537598","590112","F","Botany","2121288","Ecclinusa Mart.","Spermatophyta","Dicotyledoneae","","Sapotaceae","RRC ID Flag","2017","","3760","B. Hoffman","","Guyana","","","Guyana","","","",""
"32afeb74-e65c-41ef-99aa-68fac0cd9832","254682","F","Botany","","Heliamphora nutans Benth.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. H. McConnell & J. J. Quelch","","","","","","","","",""
"558d4ba5-0339-4f66-a218-0463d7422797","269915","F","Botany","","Smilax immersa A. C. Sm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Type [status unknown]","","A. S. Pinkus","","","","","","","","",""
"c67e87b6-7317-4e79-aff8-17e951b9680d","269929","F","Botany","","Smilax latipes Gleason","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"c4a2fa14-8575-49e4-bd48-6dce3106b71d","3066501","F","Botany","","Sphenoclea zeylanica Gaertn.","Spermatophyta","Dicotyledoneae","","Sphenocleaceae","","","","","","","Guyana","","","Guyana","","","",""
"0f71104e-e631-4230-96ff-5f459e496de0","3066469","F","Botany","","Sphenoclea zeylanica Gaertn.","Spermatophyta","Dicotyledoneae","","Sphenocleaceae","","","","","","","Guyana","","","Guyana","","","",""
"5a054875-dfe6-48b1-8f01-d86a4b6980f9","317722","F","Botany","2121469","Sterculiaceae","Spermatophyta","Dicotyledoneae","","Sterculiaceae","RRC ID Flag","","","3651","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","flower"
"50a4bbab-4add-43fd-834d-f975cc5d5572","317559","F","Botany","2122645","Herrania kanukuensis R. E. Schult.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","RRC ID Flag","1993","","3503","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"7ff2cd5e-f00f-4569-94f5-54bd9a6db51b","317830","F","Botany","2121450","Symplocos Jacq.","Spermatophyta","Dicotyledoneae","","Symplocaceae","RRC ID Flag","","","3582","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"e6e7321b-a574-434a-ae77-19dfa1f40d64","317831","F","Botany","2122255","Symplocos Jacq.","Spermatophyta","Dicotyledoneae","","Symplocaceae","RRC ID Flag","","","3595","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"7c762500-f53a-4075-935d-629196527257","207241","F","Botany","2124651","Apeiba tibourbou Aubl.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","M. J. Jansen-Jacobs & et al.","","","","","","","","",""
"9bb5eea9-dae6-4794-9091-9e2bbba5863e","318168","F","Botany","1836799","Trigonia villosa var. villosa","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1974","","43907","S. S. Tillett","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","flower"
"c8425e86-7f1c-49b0-b92c-bb3fb4a25c14","318145","F","Botany","2076606","Trigonia laevis var. laevis","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1989","","7124","P. J. M. Maas","","Guyana","Upper Demerara-Berbice","","Upper Demerara-Berbice","","","","flower"
"57748a65-819a-4190-afaf-3260a7e68e91","318177","F","Botany","1885726","Sciaphila albescens Benth.","Spermatophyta","Monocotyledoneae","","Triuridaceae","RRC ID Flag","1980","","3961","P. J. M. Maas","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","flower"
"1f1abc30-11b3-4789-b454-afaaefd33738","318262","F","Botany","2121697","Ampelocera edentula Kuhlm.","Spermatophyta","Dicotyledoneae","","Ulmaceae","RRC ID Flag","1993","","3507","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"4875bd49-d194-440e-93c0-5231b134a7ad","318321","F","Botany","2122607","Celtis schippii Standl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","RRC ID Flag","1993","","3682","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"a966c061-d862-4301-81a6-fa111b9df1b5","318322","F","Botany","2122606","Celtis schippii Standl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","RRC ID Flag","1993","","3762","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"42703bef-ca9a-478a-a537-ab8e20afc6be","589914","F","Botany","2121264","Petrea macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1999","","3772","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"9c5d2449-5305-4470-bb7a-b54d6c2e600c","318680","F","Botany","544018","Aegiphila laevis (Aubl.) J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1987","","3320","J. S. de la Cruz","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","","flower"
"c7d67dd1-c638-4435-8638-88bc7a7cb4d4","318712","F","Botany","544862","Aegiphila racemosa Vell.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","","","4292","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","","flower"
"fb4781e1-8b2e-4ea4-bc5d-fbf26e30ebff","318689","F","Botany","2157961","Aegiphila membranacea Turcz.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1993","","2792","M. J. Jansen-Jacobs","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"e4c6b4f4-3d23-4ae0-8c38-73fbdd1d1289","318809","F","Botany","2122614","Lantana camara L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1993","","3520","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"6c607f70-1092-4312-af6d-77a5304e1279","318942","F","Botany","2122666","Vitex schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1993","","3875","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"6d74bc2d-ddb2-4957-b3ac-c778393644eb","318857","F","Botany","1023581","Petrea macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","RRC ID Flag","1992","","3401","A. C. Smith","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"cfe402b4-d09f-458e-adb5-a7f6b86cb9e5","4714279","F","Botany","2157960","Vitex compressa Turcz.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","",""
"a0ab186e-ae30-4f84-963a-992cf183fdf7","319177","F","Botany","2122650","Rinorea pubiflora (Benth.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Violaceae","RRC ID Flag","2019","","3509","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"c4964342-babc-4e50-813b-0545087d7cd5","319178","F","Botany","2122647","Rinorea Aubl.","Spermatophyta","Dicotyledoneae","","Violaceae","RRC ID Flag","","","3618","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"2429a8c3-9cd8-40d0-a156-d2aa6b5ee369","319179","F","Botany","2122651","Amphirrhox longifolia (A. St.-Hil.) Spreng.","Spermatophyta","Dicotyledoneae","","Violaceae","RRC ID Flag","2003","","3684","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"af55e017-823e-4807-9663-ccd05430d6a2","319210","F","Botany","2121452","Amphirrhox longifolia (A. St.-Hil.) Spreng.","Spermatophyta","Dicotyledoneae","","Violaceae","RRC ID Flag","2005","","3624","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"0c63768b-0fbf-4751-9f0b-759dd7d01de7","319211","F","Botany","2122652","Rinorea riana Kuntze","Spermatophyta","Dicotyledoneae","","Violaceae","RRC ID Flag","2019","","3625","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"8b8c0865-209e-4546-9451-9c7ae63e269c","319557","F","Botany","2121268","Vochysia Aubl.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","RRC ID Flag","","","3593","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"2155df4d-5452-426a-9b79-ca3eea7d4729","319573","F","Botany","2123474","Xyris involucrata Nees","Spermatophyta","Monocotyledoneae","","Xyridaceae","RRC ID Flag","1991","","3150","T. McDowell","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","flower"
"76de796e-2463-4d67-a5f3-4a571d9739b5","283287","F","Botany","2122667","Costus guanaiensis var. macrostrobilus (K. Schum.) Maas","Spermatophyta","Monocotyledoneae","","Zingiberaceae","RRC ID Flag","2015","","3736","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"f49f6c3d-28e7-4874-8e55-8b36cb5ce58a","590118","F","Botany","2122258","Spermatophyta","Spermatophyta","","","","RRC ID Flag","","","3832 b","B. Hoffman","","Guyana","","","Guyana","","","",""
"a26bf86f-b171-439c-9c26-9d55e891ac38","590114","F","Botany","2121290","Spermatophyta","Spermatophyta","","","","RRC ID Flag","","","3711","B. Hoffman","","Guyana","","","Guyana","","","",""
