"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64542c36-7037-42b2-aa0d-2deba105c396","4142772","F","Botany","1835430","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. Whitefoord","","Jamaica","","","Jamaica","","","",""
"30d8a3f8-0320-4bf5-bff1-322b3c33cc68","4142785","F","Botany","1817985","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"30fe0bce-9d4a-4e66-a64c-aeda38fae46e","4142790","F","Botany","243241","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"48557673-5eab-4510-a834-54fa35a43d10","4142800","F","Botany","242899","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"dddda092-d28a-44aa-bedf-287997702b10","4142810","F","Botany","236120","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"9cd9e008-90ae-401a-a2b7-ca2c2ce50ca8","4142821","F","Botany","192546","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"2dbc8139-f3ea-4422-8c7b-035a7ca989ab","4142833","F","Botany","242717","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"433f6efc-e257-444e-9c37-92dfa8f3dcf8","4142923","F","Botany","236129","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"c25d8e7f-0866-4832-b757-94afb57328f1","4142941","F","Botany","392139","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"24df9fba-ea60-4411-a3fa-80eeab8e847d","4142973","F","Botany","236144","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"4edceff9-5eb0-4152-865a-59df69716f98","4142985","F","Botany","145293","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"fb0943d8-ef34-47b2-90f7-9e1a91051ed1","4142991","F","Botany","145782","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. J. F. Campbell","","Jamaica","","","Jamaica","","","",""
"fc13e4f3-87b4-4f7d-8c61-09ee934e3fc9","4143000","F","Botany","242734","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"69973da1-1bb9-4a38-9c61-80adae8ef3aa","4143004","F","Botany","236205","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"4db682ac-aada-405a-903b-8020a5e2b666","4143012","F","Botany","243276","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"53fa2f1e-30da-45f3-9dab-d36c16901ad1","4143017","F","Botany","236092","Phyllanthus nutans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"1d8f290d-454f-4711-acd9-924a3510bb54","4143979","F","Botany","145864","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"28a124ad-2d71-4b3b-9885-f2496d4e1775","4144000","F","Botany","145980","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"5bd514bd-d9c2-4471-be63-545da415b3e1","4144018","F","Botany","87638","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"79b3a340-06a0-44e7-8995-7e014f6bc7ce","4144077","F","Botany","228375","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Jamaica","","","Jamaica","","","",""
"0f7f12a6-e3b1-4de4-a0ec-ff20e3a76ed3","4144097","F","Botany","393678","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. H. Hart","","Jamaica","","","Jamaica","","","",""
"814fb1f7-8e8c-4178-9414-586afa665391","4144099","F","Botany","439069","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"99eac327-aeb3-447b-9311-3011c5b5ebba","4144110","F","Botany","145979","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"93fa025b-423c-41af-9b91-01a6a71a4a5c","4144133","F","Botany","195173","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"0187dd0c-64d8-4e89-b777-c254ea81d11e","4144139","F","Botany","60938","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"ba0a72a0-d352-49ec-a27c-8e07a60336d1","4145912","F","Botany","250521","Phyllanthus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"3dec6c18-4925-4878-90d8-b7a9edbda745","4145915","F","Botany","250431","Phyllanthus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"c5a5beb5-1f4b-4e54-8d9e-49066e1a44de","4145975","F","Botany","451056","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"4f5866a0-9355-4ba6-ab21-c70788cf7670","4145985","F","Botany","1784067","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"2f5d1072-3aa3-4a83-af99-6b86d7169719","4146057","F","Botany","1604723","Phyllanthus tenellus Roxb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"07885643-4c1c-4816-8cd3-a68b19c9bb58","4146142","F","Botany","1850761","Phyllanthus proctoris G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"59f08a0c-7530-4613-a35b-316d5faad2d7","4146144","F","Botany","1818064","Phyllanthus proctoris G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"782b4af4-0ef0-4086-81de-97a40c0ee60a","4146175","F","Botany","450985","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"b58b87f8-6393-45e1-95e8-084f353f17b4","4146182","F","Botany","451006","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"b98ae394-1b04-4848-ad4f-160152f6b7b8","4146183","F","Botany","243044","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"9a4dea03-317b-47b1-9d5c-9e6f7f6088f0","4146194","F","Botany","439075","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a74ade04-7fe1-4c04-a54d-20d5c06a8d62","4146202","F","Botany","439084","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"ea889464-9e76-49ec-bfcd-04a58e6fddd4","4146203","F","Botany","500525","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"578715de-e292-4af1-9325-5ff0620606b0","4146228","F","Botany","500438","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"bfe3c2bf-9edb-4edd-bf18-3ebe60355c52","4146294","F","Botany","1473225","Phyllanthus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. A. Howard & G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"c71e6706-45c6-4534-b0ab-3da44ae9d340","4146296","F","Botany","1484922","Phyllanthus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"d0096965-5dbc-4b30-ba6e-85eb6330413e","4146321","F","Botany","242984","Astrocasia tremula (Griseb.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"3899d441-376a-4281-bcf0-40ae9365bc2d","4146513","F","Botany","1628097","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"e2b2e5b6-e25d-4b0c-91a5-19aab6838ee1","4146522","F","Botany","174414","Phyllanthus arbuscula (Sw.) J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"5612b6a3-c31f-417e-a72b-21dcc2a51502","4146523","F","Botany","145545","Phyllanthus arbuscula (Sw.) J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"d26bb9e9-65e2-47c4-b77c-382e188bffa7","4146528","F","Botany","174327","Phyllanthus arbuscula (Sw.) J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"8caf2b26-99c7-48b2-9644-e822a575ee61","4146569","F","Botany","212043","Phyllanthus arbuscula (Sw.) J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"8c7a298c-07c2-4da5-9df8-ff98d36354e3","4146582","F","Botany","174416","Euphorbia latifolia C. A. Mey. ex Ledeb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"5b99793b-27d0-4499-b957-b3937ef4b542","4146816","F","Botany","1817989","Sapium cuneatum Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"109bef76-593b-4727-9913-2b1bdbcd87dd","4146836","F","Botany","1817990","Sapium cuneatum Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"5e675d8d-fc40-48ac-b313-f411442eb1d7","4146855","F","Botany","392140","Sapium cuneatum Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"0b84cee4-075a-45fd-ac95-7d016a72bcb7","4146860","F","Botany","1606464","Sapium cuneatum Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. L. Webster","","Jamaica","","","Jamaica","","","",""
"d5c51f96-af2d-43ae-9ef7-9c12cab140fa","4146866","F","Botany","242920","Sapium cuneatum Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"b6f3f6bd-122f-4dce-8d13-e6823ea26da1","4147119","F","Botany","242778","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"379fdc56-2289-4d7b-8807-116201a85ff9","4147137","F","Botany","243039","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1ac2b8cf-1cef-4d3f-8e65-803a01914c91","4147138","F","Botany","212218","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"dffb106e-db32-4628-bf5d-61df93173097","4147139","F","Botany","212186","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a002371e-a4ff-49fa-9a80-ac6e6f64c5c7","4147140","F","Botany","280234","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"155d2706-52d2-403a-986d-3d3ea393a51a","4147141","F","Botany","280233","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"ed20c76e-4f8c-401c-bd30-0c4c921849aa","4147142","F","Botany","250551","Sapium glandulosum (L.) Morong","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"cbc52893-6e09-4395-8068-a1f7afd5409b","4157478","F","Botany","294893","Sebastiania glandulosa (Mart.) Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris & N. L. Britton","","Jamaica","","","Jamaica","","","",""
"96223c05-462b-42fe-a448-f8753cf41ae3","4157508","F","Botany","294856","Sebastiania glandulosa (Mart.) Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"1cee729e-3b75-47a7-b3b5-1f936c8c2f78","4157511","F","Botany","1702793","Sebastiania integra (Fawc. & Rendle) A. L. Melo & M. F. Sales","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"e0445e29-8d3c-4ffa-abc0-c046c0990aff","4157512","F","Botany","250373","Sebastiania integra (Fawc. & Rendle) A. L. Melo & M. F. Sales","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"7b5550fa-71b6-4308-8bf7-01209d08ea51","4157513","F","Botany","376695","Sebastiania integra (Fawc. & Rendle) A. L. Melo & M. F. Sales","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"764cb35d-aa8a-4d73-95b2-1235e32eb63a","4157514","F","Botany","250460","Sebastiania integra (Fawc. & Rendle) A. L. Melo & M. F. Sales","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"a073159d-edbe-4be1-a27a-3598af8b798e","4157515","F","Botany","250459","Sebastiania integra (Fawc. & Rendle) A. L. Melo & M. F. Sales","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. A. Hollick","","Jamaica","","","Jamaica","","","",""
"baacd1cc-21c4-4c0d-a1f6-28eb3c882f00","4158270","F","Botany","1473179","Heterosavia erythroxyloides (Griseb.) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. A. Howard & G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"bf36c423-8089-4cc5-a18e-f286dac394ba","4158395","F","Botany","450966","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"5b7a9750-f1d5-4179-a2f6-30c5f4849bdf","4158397","F","Botany","451038","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"c804ca3b-ead9-482d-a1d9-62b8f03a6958","4158399","F","Botany","439085","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"d7aa3d6c-15d6-4cfa-a35c-52073c5c7bad","3994017","F","Botany","192515","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"0ff72abf-c562-46f7-a5b6-6948d26a3487","3994019","F","Botany","145886","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"a14b57d7-95c0-4e82-9b9f-906fe4515c9d","263194","F","Botany","146203","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"f581d8f4-46bc-425e-b603-33a4b47f1059","263205","F","Botany","71881","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"13c365e1-b4a5-4449-8227-de462ff1dcd3","343566","F","Botany","146202","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"8c86bee8-9559-4ae6-af3f-2f7762b8442c","343567","F","Botany","146204","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"c6b84b05-826f-42c9-9d34-26fb08aa11da","343656","F","Botany","146201","Camaridium parviflorum Fawc.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"92c48b69-09d0-4a69-9b2b-ece33a435c80","3974208","F","Botany","1790381","Piper discolor Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. R. Proctor","","","","","","","","",""
"d5377509-3190-4529-a8f0-8967b38be387","3974258","F","Botany","1818052","Piper discolor Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. Goodfriend","","","","","","","","",""
"21846b01-5e7f-4cff-9e81-51332db9fc6a","3974710","F","Botany","2108280","Piper discolor Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. R. Proctor","","","","","","","","",""
"4a71fcd8-9a7a-4d29-8860-dc6ca740339a","3972688","F","Botany","500899","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","Cornwall","Saint Elizabeth","Saint Elizabeth","","","",""
"df18ce4f-593a-48d1-b796-3b1ab34c62e4","3972689","F","Botany","500905","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","Cornwall","Saint Elizabeth","Saint Elizabeth","","","",""
"33a48506-9a1f-4b4b-981a-43b93ca8c0d6","3973628","F","Botany","1478646","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"68a693c8-b981-4586-91ed-c996a1fe76b5","3973629","F","Botany","1478678","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"5e72b9b8-1981-4374-b0b0-c8305baa7636","3973630","F","Botany","1478686","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"4625d7ab-c447-4503-a3e7-e6feb0450b6f","3973631","F","Botany","1478705","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"31d997a6-b062-42dc-8793-e1eeddb26f0d","3973632","F","Botany","1478722","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"8739dbd2-6499-4c90-a9d2-fefe62ffddbf","3973633","F","Botany","1483531","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"0c515e35-6349-493c-a78e-a93e36343abc","3973634","F","Botany","1483544","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"c3b9bad5-7bfd-480a-9540-272d89ad8177","3973635","F","Botany","1483647","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"27f126ae-855c-43aa-8190-3848f3216e4d","3973636","F","Botany","1483803","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","Surrey","Saint Andrew","","","","",""
"7aaa9614-a333-4642-8ed9-7cf1478314aa","3973737","F","Botany","1523015","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"90c12451-a28a-47ba-b9ff-e70bd864ac59","3973740","F","Botany","1523349","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"0196d3e0-6840-4fb0-8971-2855b45b8ceb","3973741","F","Botany","1523572","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"b75ed974-6182-433f-ab6b-2b05406094b2","3973766","F","Botany","1604783","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. R. Crosby & W. R. Anderson","","","","","","","","",""
"4f56ec3a-01cd-4927-a26c-e58e693e388e","3973863","F","Botany","1657824","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","","","","","","","",""
"ecaf6b8d-3c74-446e-854d-5bf09abab3a0","3974186","F","Botany","1770162","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. P. Wunderlin","","","","","","","","",""
"4b585d4e-abb6-4448-b668-609ac696a1f8","3974257","F","Botany","1818050","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. Goodfriend","","","","","","","","",""
"292ff95a-de56-4f97-928d-a037d20dfb9d","3974259","F","Botany","1818055","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. Goodfriend","","","","","","","","",""
"a7bc4bcc-91d1-4cf9-bd5e-8621390399f5","146715","F","Botany","101973","Piper microphyllum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","Wm. Harris","","Jamaica","","","near Whitfield Hall Works","","","",""
"3fd1baf3-a70c-4afa-bb4f-f2774eabb8bd","4185156","F","Botany","393700","Piper fadyenii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. H. Hart","","Jamaica","","","Jamaica","","","",""
"357e4898-c7e0-40da-8fe5-68d21d1ffc1c","4194599","F","Botany","147051","Piper fadyenii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. E. Nichols","","Jamaica","","","Jamaica","","","",""
"d6cd182a-c0ea-49b5-9e8b-659b3987e2fa","4194601","F","Botany","200916","Piper fadyenii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. L. Britton","","Jamaica","","","Jamaica","","","",""
"7dd5515a-17f8-4935-8607-dafc91c13526","4194659","F","Botany","200933","Piper fadyenii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","D. W. Marble","","Jamaica","","","Jamaica","","","",""
"8d55b2c8-052f-4299-9513-ddbfff511a55","4194767","F","Botany","146626","Piper fadyenii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a79f78ef-7fd2-4515-9709-673eb2bb9cff","4195024","F","Botany","1471145","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Harris & J. V. Lawrence","","Jamaica","","","Jamaica","","","",""
"f5d630bc-a0bd-4d63-998c-12198444c107","4195049","F","Botany","146638","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a20ec0e8-c1c8-4b82-a168-7b6d0530b1ee","4195258","F","Botany","228175","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. S. Hitchcock","","Jamaica","","","Jamaica","","","",""
"76d08c39-3a3f-41de-9e2a-61273860a514","4195290","F","Botany","192356","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"7b307f64-82bb-4eed-9c3c-e2d0406e1205","4195330","F","Botany","1479697","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"7b9e56ec-0b03-45fb-9739-cbda9211e722","4195360","F","Botany","1769881","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. P. Wunderlin","","Jamaica","","","Jamaica","","","",""
"a468cfbc-f3b8-4f6d-8641-46cf93ecc81c","4195642","F","Botany","1478638","Piper jamaicense C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"45d1444d-0079-4121-8d05-898f58accbfe","4195646","F","Botany","1483378","Piper jamaicense C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"cda4c8f0-c245-41bf-9687-e742f3269ec0","4195651","F","Botany","1478690","Piper jamaicense C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"f9ccda84-33ff-4f30-b411-12ad0f9efcef","4195653","F","Botany","1478657","Piper jamaicense C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
