"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab6dd42c-ba44-4bad-9a01-dbf960be4dcd","173077","F","Botany","740264","Diascia theilerae A. L. Grant","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","Possible type","","A. G. L. Grant","","","","","","","","",""
"64b6d8d3-794f-44ec-a45b-8915d2a334f8","160223","F","Botany","56378","Diascia gracilis Schltr.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"af4d9c9b-3e6e-49fc-ad6f-a4465d73f0e5","162938","F","Botany","56280","Diascia veronicoides Schltr.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"3b9f7dd0-a5fa-40f6-8949-23a144cf3598","356575","F","Botany","56228","Nemesia euryceras Schltr.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"344853e7-4550-41b5-abf5-dcb86e93cb78","2156944","F","Botany","1066098","Taxithelium zenkeri Broth.","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","G. A. Zenker","","","","","","","","",""
"40a96757-af04-4c36-ac54-6bb30ffa36fe","1819079","F","Botany","1066142","Trichosteleum mammillipes Broth.","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","C. H. E. W. Holst","","","","","","","","",""
"a5ee15aa-da56-4221-b74f-96f02783a12e","1824783","F","Botany","803184","Rhaphidostegium afrolithophilum var. obtusifolium Broth.","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","G. A. Zenker","","","","","","","","",""
"f74c1d5e-7704-4a63-9df5-64d1ea1365cb","356646","F","Botany","2255031","Cola porphyrantha Brenan","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","J. P. M. Brenan & et al.","","","","","","","","",""
"e2a7762d-41f7-420d-a3a1-b8138cbb63f0","106002","F","Botany","","Polyblastiopsis sphaerica C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"e2276095-ce8c-49d1-b53a-ddfbfcb7fc74","106001","F","Botany","","Polyblastiopsis pyriformis C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","C. W. Dodge","","Paratype","","F. C. Deighton","","","","","","","","",""
"b6ab6788-c65d-4304-8f8d-6e0a7764ee38","3619523","F","Botany","762682","Craterosiphon pseudoscandens Domke","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","Z. S. Rogers : Missouri Botanical Garden","2016","Possible type","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"d68a4093-1bed-4a60-baa0-b85026cf9367","181179","F","Botany","2083989","Lachnaea pendula Beyers","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"d2282fa7-1c55-48c0-a935-93e1e657e2eb","181183","F","Botany","46407","Struthiola macowanii C. H. Wright","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","P. MacOwan","","","","","","","","",""
"ba20be94-3155-46b7-9af2-b2867eb82e6d","181184","F","Botany","439743","Struthiola macowanii C. H. Wright","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","P. MacOwan","","","","","","","","",""
"bd0d3119-019f-436d-af17-ad875e7641ef","181181","F","Botany","56414","Struthiola leptantha Bolus","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"57fd538a-060b-4595-9035-f1a51a777173","106018","F","Botany","","Pseudopyrenula deightoni C. W. Dodge","Ascomycota","Eurotiomycetes","Pyrenulales","Trypetheliaceae","C. W. Dodge","","Paratype","","F. C. Deighton","","","","","","","","",""
"ad92d0e8-e0d5-40e8-b151-8edae1acca8b","106127","F","Botany","","Riddlea papillosa C. W. Dodge","Ascomycota","Dothideomycetes","Trypetheliales","Trypetheliaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"c31f62e0-c5c0-42a6-9d89-21ec9c37f7e9","106244","F","Botany","466894","Umbilicaria polyrrhiza f. denudata G. Merr.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","G. K. Merrill","","Possible type","","E. A. Mearns","","","","","","","","",""
"d33ff432-e0df-4f09-979f-b6b904d8cc47","99975","F","Botany","1292988","Ustilago cutandiae-memphiticae Maire","Basidiomycota","Ustilaginomycetes","Ustilaginales","Ustilaginaceae","","","Type [status unknown]","","R. C. J. E. Maire","","","","","","","","",""
"bacdb3d4-53be-4a08-985d-4dab615dd87d","99976","F","Botany","1291042","Ustilago schweinfurthiana Th�m.","Basidiomycota","Ustilaginomycetes","Ustilaginales","Ustilaginaceae","","","Type [status unknown]","","G. Schweinfurth","","","","","","","","",""
"436679d9-4f82-4c51-b5c6-694d41daa757","97678","F","Botany","1313006","Dimerosporiopsis englerianus Henn.","Ascomycota","Dothideomycetes","Pleosporales","Venturiaceae","","","Type [status unknown]","","P. MacOwan","","","","","","","","",""
"c31c8f24-f4e2-4386-bd1b-607d44bbf021","354295","F","Botany","1984625","Holmskioldia gigas Faden","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. B. Faden & et al.","","","","","","","","",""
"c75cbb1d-ba5a-475b-8c1d-42dafbd8a310","354025","F","Botany","686746","Chascanum marrubiifolium Fenzl ex Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","C. G. T. Kotschy","","","","","","","","",""
"7aebf491-7574-4246-aa96-f8c96eccc214","354296","F","Botany","83373","Lippia woodii Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","J. Buchanan & J. Medley Wood","","","","","","","","",""
"301d5de0-7aa0-473a-b3fc-006e7e37d67e","353985","F","Botany","686748","Bouchea pterygocarpa Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isosyntype","","G. H. W. Schimper","","","","","","","","",""
"641ef4c6-4b11-4975-84d4-d12fa129a062","354213","F","Botany","1584283","Vitex epidictyodes Pieper","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","A. Stolz","","","","","","","","",""
"9362860d-86fa-4a85-a853-5b38dde8ffcb","353986","F","Botany","876753","Bouchea schlechteri G�rke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"1177e0b9-4a7b-449b-9a84-cbb7c87a5af9","353988","F","Botany","876752","Bouchea wilmsii G�rke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Syntype","","F. R. R. Schlechter","","","","","","","","",""
"502e858f-467a-4ab0-93ab-777c81e91e6a","105818","F","Botany","","Melanotheca porosa C. W. Dodge","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
