"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f7c88910-61d8-423e-834b-89272144983b","356285","F","Botany","870204","Coccoloba schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2436f0c3-9844-4d32-857e-6914f357bd69","1824785","F","Botany","776498","Ruprechtia brachystachya Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"2b9194de-b345-448e-98ef-46c99a08aea0","329666","F","Botany","870206","Coccoloba lucidula Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"41e95d09-4caa-4487-bffe-54ee8d99f3b7","331383","F","Botany","1016831","Eichhornia heterosperma Alexander","Spermatophyta","Monocotyledoneae","","Pontederiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"97b9062c-966b-4e74-8214-ad8e55c07c09","329875","F","Botany","870213","Roupala suaveolens var. minor Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"68b5b3c0-93be-4783-8c52-a723c3916036","2885432","F","Botany","1836705","Quiina rhytidopus Tul.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"8f1702b9-04a4-44a7-82a1-24f157d64f3c","387201","F","Botany","1614552","Rapatea fanshawei Maguire","Spermatophyta","Monocotyledoneae","","Rapateaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"049675ff-1a19-4533-bb94-ef07271b0d3e","330973","F","Botany","1614553","Rapatea fanshawei Maguire","Spermatophyta","Monocotyledoneae","","Rapateaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"67e51049-bd43-4472-b959-761364b2b839","330974","F","Botany","544564","Rapatea linearis Gleason","Spermatophyta","Monocotyledoneae","","Rapateaceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"bfff3a98-1409-4efb-8e14-20ede328aa1d","387756","F","Botany","956585","Gouania velutina Reissek","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"d398f870-5218-4996-bf6d-cc573a92ccf9","3327674","F","Botany","679800","Gouania virgata Reissek","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","Bartica: Hills Estate","","","",""
"949b144b-c165-4fd7-b664-23e50ea47415","354640","F","Botany","680733","Cassipourea serrata Benth.","Spermatophyta","Dicotyledoneae","","Rhizophoraceae","","","Possible type","","R. H. Schomburgk","","","","","","","","",""
"bafbd6e5-fe21-4ca0-8fcc-dc72e85c5587","345218","F","Botany","533178","Coffea crassiloba Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"f79ef1d6-11a1-407a-9b3d-232528dcac38","179176","F","Botany","767054","Coffea crassiloba Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"3b63d3f0-3e1e-4fce-b3fa-d0492df702bc","345219","F","Botany","767747","Coffea crassiloba Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"8f35a754-3b73-41e9-b70d-84855c7f9bbe","345220","F","Botany","767754","Coffea crassiloba Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"8926e751-7825-4dd4-af66-8ecb1b0effb8","345221","F","Botany","533046","Coffea crassiloba Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"fc5406ec-db88-48ad-a096-bd143bb01816","190282","F","Botany","776499","Randia formosa var. densiflora K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"cd5a4803-f102-4553-bc3b-5e4f5186a860","190279","F","Botany","606959","Randia formosa var. densiflora K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isolectotype","","M. R.  Schomburgk","","","","","","","","",""
"1448fb77-71d8-49e3-b2f7-ee17e025e7b4","2158785","F","Botany","543030","Malanea cruzii Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"90d83752-383d-402b-92e4-ab3cd2432c99","348237","F","Botany","606977","Psychotria remota Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Possible type","","R. H. Schomburgk","","","","","","","","",""
"3b14a381-100c-4178-a36d-007e2777d881","346263","F","Botany","766891","Palicourea riparia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"b0392e7a-5526-4861-aab1-99f2c8e9d907","348236","F","Botany","767752","Psychotria remota Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4c71a15a-f512-46ee-996f-ac58f037cba6","330726","F","Botany","767823","Chiococca nitida Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2889c59c-8c88-4403-85ac-caa4cd9cc31d","345794","F","Botany","939706","Duroia eriopila f. glabra Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"37b574f8-efd1-49fc-8008-cca2eaa6cd4f","388573","F","Botany","611992","Psychotria everardii Wernham","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Possible type","","E. F. I. Thurn","","","","","","","","",""
"09e41adc-d8d0-4f6b-adc2-6c59534ee077","344013","F","Botany","635215","Buena triflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eeecf649-431f-4eba-a7e8-a82c8e0f2bbd","344872","F","Botany","533145","Chomelia angustifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bad3bc49-97c0-44d6-b60c-4d75ecc4a38b","344871","F","Botany","768219","Chomelia angustifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7dc67f74-4b52-4091-a067-51db6139d917","344866","F","Botany","767824","Chomelia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d5f04687-9b13-4649-94df-22de4886ef3b","345228","F","Botany","767753","Coffea subsessilis Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"681203eb-622e-420b-b5bf-d6fa7aab4651","345229","F","Botany","870221","Coffea subsessilis Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b189dd62-d1e5-4a11-b387-ede600308eae","345230","F","Botany","767822","Coffea tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"067b9a4c-3ec6-4e0e-929e-bc67c8570fa2","345575","F","Botany","768221","Declieuxia chiococcoides var. guyanensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c381a5b0-f88a-44ff-9b66-27e7cfd6bd21","345576","F","Botany","533386","Declieuxia chiococcoides var. guyanensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"74b64926-999a-424f-bd88-d0c165ffa874","345831","F","Botany","768218","Evosmia corymbosa Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1ed0476-4451-48f4-a70c-5e89e8139207","345830","F","Botany","533406","Evosmia corymbosa Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"99757526-1d50-49fd-954e-70597c676a9a","345859","F","Botany","767826","Faramea crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4ed84e39-966f-4762-8844-024fb9dd59f5","345860","F","Botany","533412","Faramea crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"678662c7-8376-49a8-9ee9-e435202df266","345861","F","Botany","972579","Faramea crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9fa9da43-6162-46a7-bfbb-c30c1b688cd5","345862","F","Botany","606967","Faramea crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"532e79c9-48f5-4de8-afc4-95562aa83fb8","346044","F","Botany","631211","Ferdinandusa goudotiana K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e200bb4-9682-4511-a642-014943d786f0","346045","F","Botany","606979","Ferdinandusa goudotiana var. eciliata Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"66a87c3d-b0e4-4c72-adcc-3a82760cee2f","346162","F","Botany","766895","Guettarda macrantha Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"655b231f-709f-4d3b-b4cc-0ec35272228a","346345","F","Botany","776490","Ixora graciliflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"692c7334-43f1-4e36-9896-344899781a51","346965","F","Botany","767751","Malanea obovata Hochr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"266635a8-595b-4c8b-bd46-41eacc5db5f7","346966","F","Botany","870217","Malanea obovata Hochr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93a7df91-572b-4c78-9290-5a22227cdade","346304","F","Botany","768217","Mitracarpus puberulum Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b6b88bb0-3298-4d9a-982e-50ba480de124","346303","F","Botany","533050","Mitracarpus puberulum Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"272ddb18-3c17-445a-ab8b-8ab5f161049c","346307","F","Botany","766894","Mitracarpus scabrellus Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb185ab3-ba69-4e2c-ab98-29d451489948","158105","F","Botany","533154","Perama stricta Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f510e6a9-4579-4b91-804f-e902ec04de4b","346582","F","Botany","533000","Perama stricta Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5c390df5-355c-4214-8d47-d6fedd509d14","348033","F","Botany","734120","Psychotria arcuata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"009a40e2-b7a5-4970-9d3a-6e55536c0b18","348083","F","Botany","729898","Psychotria chlorantha Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5a308ce9-9e68-41df-a04a-ab3d14358cc3","348082","F","Botany","533238","Psychotria chlorantha Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d72cad42-1200-47f3-a554-f08c11b0ece4","349575","F","Botany","734130","Psychotria cornigera Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"81676b41-220f-4498-8337-6a5e2b3c6a6b","348265","F","Botany","533146","Psychotria fimbriata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9167ba7b-8073-4f8c-bd3b-43c1b7338e03","348264","F","Botany","767748","Psychotria fimbriata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7db78d10-6784-4168-b3cc-b1fc78dfd59e","348263","F","Botany","532980","Psychotria fimbriata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cf5ad12a-4866-49db-8869-3b4d26ea8234","349719","F","Botany","532975","Psychotria lupulina Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8040c63-ee80-47ef-9482-f47339019915","349671","F","Botany","734131","Psychotria nervosa Sw.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e74c05a7-7c17-40e8-ad44-94089d3308ab","348223","F","Botany","729835","Psychotria polycephala Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d17d1a15-4cda-40e0-9252-2174f340de13","348106","F","Botany","768474","Psychotria subundulata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cf18ec59-f21d-4bde-94cd-f2ce5972a4d3","348105","F","Botany","768473","Psychotria subundulata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c305071c-fcf4-419f-be2a-0b79be5aabb5","348104","F","Botany","768475","Psychotria subundulata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3b5f97d9-a1ac-4dad-97b4-48a85744489c","348107","F","Botany","606970","Psychotria subundulata Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"90b59656-bf32-4921-936c-3cd2656cff83","345766","F","Botany","533328","Remijia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"149b7c75-fe3c-4ebf-b8d9-a4c5c556e589","345171","F","Botany","533283","Sabicea glabrescens Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"94f95f82-e5f4-4396-9421-df2395fb7f28","345170","F","Botany","767749","Sabicea glabrescens Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4d3e11a8-d254-4b74-a0df-5c5791c2aedf","345172","F","Botany","843676","Sabicea glabrescens Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c0e952ed-1606-47a9-b097-634bee03a324","2984544","F","Botany","870220","Faramea schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b8fca78b-652a-4ed7-9d54-d9c9f7320141","2984545","F","Botany","606969","Faramea schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f7849ee5-3dfc-4b78-853c-ba9071aef8d3","344007","F","Botany","611995","Tocoyena neglecta N. E. Br.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f2e322c4-174d-49c5-9ffd-899fe321889b","252715","F","Botany","1446596","Faramea polytriadophora Bremek.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb725674-eff5-4961-9aae-fc1084b944ef","329159","F","Botany","542552","Palicourea guianensis subsp. occidentalis Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fc35b4fc-3b4e-44c5-b7ec-c6858727b029","2163721","F","Botany","1679251","Ophiocaryon maguirei Barneby","Spermatophyta","Dicotyledoneae","","Sabiaceae","","","Isotype","","B. Maguire","","","","","","686","","",""
"54e5dc87-a15a-4d79-af07-0eb855dbe25b","328277","F","Botany","686511","Paullinia anisoptera Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"875f6b9a-2a8a-42c4-98df-5838a6205bf4","352370","F","Botany","635005","Paullinia conduplicata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"df4cfee6-9651-4e34-b41a-84646224583e","352025","F","Botany","686513","Talisia squarrosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8de3f925-5358-4d45-b287-a05796ab58ff","352024","F","Botany","1538547","Talisia squarrosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fdaf986b-caf8-4a13-b672-08a343e911a4","352823","F","Botany","870222","Sideroxylon cuspidatum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"bb049ac7-a923-4926-b567-682d7028e4ee","352609","F","Botany","912857","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","A. J. Cronquist","1945","Isotype","","Schomburgk","","British Guiana [Guyana]","","","Roraima","","","",""
"6b167718-96aa-451a-8269-610e240809b7","3060697","F","Botany","620106","Sideroxylon cuspidatum var. crassifolium Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"e17f35bc-bf2f-4c14-8d3b-9983c1aad275","352821","F","Botany","533060","Sideroxylon cuspidatum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"5c3e45c0-bf0d-4c97-92c8-9ea5e48dcafc","352828","F","Botany","870214","Sideroxylon elegans var. micranthum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f7296497-c878-40e9-98c9-fc39f778b806","353113","F","Botany","781738","Pouteria demerarae Sandwith","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","N. Y. Sandwith","","","","","","","","",""
"369c0ac3-ce43-4f0f-8a53-5d39e58998e8","352608","F","Botany","976334","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"148cd178-587d-405e-88cc-509c5d27d51c","352606","F","Botany","870223","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"09140a18-1959-43c4-a744-c667e9d42ab6","352607","F","Botany","620256","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"a0cb72e9-fafc-4025-99ff-fc8fad0f88bd","352825","F","Botany","533169","Sideroxylon cuspidatum var. ellipticum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"ee2e801d-c36f-429a-9151-c37fd9e79f02","352824","F","Botany","912860","Sideroxylon cuspidatum var. ellipticum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"099c9f46-1101-4c5d-a903-743a56c61e6a","352822","F","Botany","783279","Sideroxylon cuspidatum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"a12c32e9-b160-401a-8e93-3adb9f5f8f49","3104542","F","Botany","620100","Lucuma rigida Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ecc0b4c3-b723-4a28-8de8-008605e7c906","352749","F","Botany","533345","Chrysophyllum schomburgkianum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e540a31c-9d3e-4404-bac0-2646a24384a2","352748","F","Botany","583056","Chrysophyllum schomburgkianum A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b1b5f7a0-54d1-48af-8099-f6e0ea7ef2af","352751","F","Botany","912858","Chrysophyllum sericeum var. acutifolium Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a93e8169-382d-4574-8b0d-cbf5646ecfa2","3104544","F","Botany","782097","Lucuma jenmanii Pittier","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1f64d4fd-016e-4f36-b6ef-206d58a7c8b7","351383","F","Botany","533333","Schwenckia grandiflora Benth.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2f28ce23-0e42-4504-a103-3605519bd4a8","351382","F","Botany","533334","Schwenckia grandiflora Benth.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"36cf34d1-ea65-4e4e-8995-01653fede1c6","350171","F","Botany","533357","Solanum sempervirens Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f12f8f54-c413-424a-be7e-07ad4b966424","356638","F","Botany","533024","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bda72327-4360-4ade-ae7e-d677299a565c","356639","F","Botany","686521","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4b511362-1018-4a6a-a7fa-e63cd7d25c7b","356693","F","Botany","686524","Melochia lanceolata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"aeed6826-5fb9-484f-979b-0c7f9577a05b","329275","F","Botany","533258","Styrax guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"25989872-3833-4b11-b3d9-0bf893930a43","329270","F","Botany","620093","Styrax roraimae Perkins","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isosyntype","","M. R.  Schomburgk","","","","","","","","",""
"cbb590ff-415d-46ae-89ef-a4bb05f9cd4f","341607","F","Botany","533084","Styrax guyanensis A. DC.","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"fdc98972-55c3-4dc6-bde4-81dd97b3bd30","341592","F","Botany","1540500","Styrax roraimae Perkins","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isosyntype","","M. R.  Schomburgk","","","","","","","","",""
"903a5a79-b900-477d-856b-e87e2fde57d8","354777","F","Botany","620095","Symplocos schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"200e56ff-a1a4-40e8-9f5d-4faab3902dbe","354776","F","Botany","870231","Symplocos schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3da24b42-e781-4725-bf51-050e7c718e13","329301","F","Botany","","Goodallia guianensis Benth.","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
