"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a2b0067-487a-4283-9dd8-7c5c5fd98677","192894","F","Botany","1111487","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e70bf4e7-fdc1-4d92-97b1-81a6c11dfa48","192893","F","Botany","1111488","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"43a4bce9-2dd7-4ff7-870e-2b3588aae125","192903","F","Botany","1111468","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"ceaaeb37-e4a1-4654-937e-3c45b640ea69","192913","F","Botany","1105948","Temnoma palmatum var. palmatum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a9e7db92-0215-45ab-850f-3f4b0a6d865f","192910","F","Botany","1111467","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a89c49ec-1817-434b-a6fa-5c7dc6500f37","192906","F","Botany","1111469","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a920da09-7dc4-4379-b968-aba83eadf776","192915","F","Botany","1111475","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"a0ac62b5-fd54-459e-afb7-5fdaff9b77d4","2130980","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"a578abfb-cd16-46c5-9a59-5079f0753f7b","155085","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","670","","",""
"b4b7af50-aa0f-4015-bb31-40864d3fb6d9","149595","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Cliffs on S side of Mt. Cargill, just below summit, N of Dunedin","670","","",""
"1ab5f7d0-e64e-4421-b5a6-3f83e45c878b","158070","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e9ce23ed-ed04-4321-9bbb-3c11f8d9213e","2130982","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"1d662045-84fe-4196-a677-f55d255cf47d","2132700","F","Botany","","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"c305eeae-0cdd-4403-969a-0db8a402a94e","2132694","F","Botany","","Pachyschistochila virescens (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"e66cb3ce-1a0d-4ddd-bc3c-8098349a7b84","2132893","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"9bfff1c4-79a8-4166-8d7f-a10d736b1649","2132894","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"46c9720b-c7dc-44aa-b157-455cbe4f0e94","2132207","F","Botany","","Gottschea tuloides (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"d8e51cf9-d85a-42ba-a8c5-728ec4e6fa3d","2132227","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"ac63d611-6bf7-4462-9087-c18d0c3c176a","2132246","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"d59cb78a-ebcd-4d12-a9b1-b45c62ed64e2","2133027","F","Botany","","Gottschea tuloides (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, vicinity of plateau area S of Te Whakapati","720","750","",""
"8792f504-561d-45e9-92e6-47a65e9bb600","2132873","F","Botany","","Gottschea tuloides (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"a8624198-eb0c-459a-a117-24fa068521fb","2132867","F","Botany","","Gottschea tuloides (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"cf23ef8a-5598-4a3f-90c6-d30ef779172c","2132850","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"5231b94a-3bfe-4637-8073-c1b482165e10","4606083","F","Botany","","Gottschea pinnatifolia (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
"21a83299-60a0-4f71-b134-551e8a3e4063","193456","F","Botany","1105942","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"25a4bee5-fbf2-412c-9398-7fca2a45381e","161612","F","Botany","1110191","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"0be2bb31-05df-4abd-9b98-94682ca49a65","157320","F","Botany","1110199","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","250","","",""
"30921d4f-1608-4787-bf58-52ab2fe6ad59","158998","F","Botany","1110186","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"83906c02-6643-427e-8a8e-25945659d5e6","158950","F","Botany","1110203","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"60987e4f-615f-4290-8335-d116390c491c","160304","F","Botany","1110188","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"ba5ef780-3f29-42e1-87c1-41406900961d","160473","F","Botany","1110189","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"43d6b9bf-f33c-4c84-894e-de40c5b4ca4f","160466","F","Botany","1110206","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"18c45642-3066-40d2-85a5-7f2c00f80151","193458","F","Botany","1105944","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","110","","",""
"27f134a8-5a85-4306-abb9-166554da50a9","160741","F","Botany","1110190","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","110","","",""
"e5baea63-9bd7-46db-bf06-1af88420804f","2132387","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"048eca2f-6909-47fd-bdba-e4003bc6babc","2133073","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, plateau area S of Te Whakapatiki, W of Te","720","750","","sporophytes"
"09d19fbc-d5f9-4638-a328-d990a367fb38","193449","F","Botany","1105941","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"d04d9c3f-f448-4146-ba18-beeab7b35746","194089","F","Botany","1105946","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, on ridge between Granite C","250","","",""
"f6ecaf59-2d7a-4536-9464-313e40e6ff15","154774","F","Botany","1110204","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"db1b59fc-86ef-4158-b5b2-07650267c025","193459","F","Botany","1105943","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","",""
"ee955c2c-c5d6-416e-af18-3434b9845176","155920","F","Botany","1110205","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"24da579d-22ec-4c0f-84ec-6be0ad134f36","193461","F","Botany","1105945","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"3b990188-81c0-4b6b-9581-b28c0f22f421","182078","F","Botany","1105960","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"2a20f2d1-caef-4525-8086-0adf56d73f24","157401","F","Botany","1110200","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"9ad6145b-8022-4adf-a659-77764a5c409d","157474","F","Botany","1110201","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"442d2113-7588-4030-9fb5-50a3f252be59","158074","F","Botany","1110202","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"59703597-4983-4ef0-99a4-717f58379dcf","2131176","F","Botany","","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel et al.","","","","","","330","","",""
