"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8117fa3b-6987-42d1-b010-affb86a333c1","2926214","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","","","","","T. Campbell","","","","","","","","",""
"c4605a66-be5f-4c24-8517-40f29bb37587","4069093","F","Botany","","Hypnum montanum Lam. ex Brid.","Bryophyta","","","Hypnaceae","","","","","E. J. Hill","","United States of America","Indiana","Lake","Liverpool","","","",""
"01845760-13a2-4d6e-9d0f-f5047c1703f2","2833616","F","Botany","","Hypnum strigosum var. praecox (Hedw.) Wahlenb.","Bryophyta","","","Hypnaceae","","","","","E. J. Hill","","","","","","","","",""
"83417718-d9ee-4a65-b8ff-9914764d2fbb","2349257","F","Botany","","Isopterygium tenerum (Sw.) Mitt.","Bryophyta","","","Hypnaceae","","","","","C. H. Demetrio & R. S. Williams","","","","","","","","",""
"144f1dfd-0a05-488e-aae9-8fcf71593767","4069470","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","W. H. Stultz","","United States of America","Minnesota","St. Louis","Duluth","","","",""
"eee9e5fd-b1f0-4b03-8ece-430c994b07c6","2345568","F","Botany","","Herzogiella turfacea (Lindb.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","E. D. Merrill","","United States of America","Maine","Kennebec","Monmouth","","","",""
"ccba2d48-fd1b-4c8b-b415-422b5d46504e","2345286","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","Unknown","","United States of America","Pennsylvania","Bradford","Sayre","","","",""
"2a5e1112-b2a1-4216-9d11-1990a104105d","2349804","F","Botany","","Hypnum pratense Koch ex Spruce","Bryophyta","","","Hypnaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Walworth","Elkhorn","","","",""
"22cfc882-f2f7-4f1e-816c-2651b16fff13","4069164","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","","","","","","","","","","","","","",""
"d0a03312-0db9-4583-9888-84c99e47b01a","4068871","F","Botany","","Homomallium adnatum (Hedw.) Broth.","Bryophyta","","","Hypnaceae","","","","","P. C. Standley","","","","","","","","",""
"9eceed00-1502-4397-9ff5-3d203f482667","4069841","F","Botany","","Hypnum molluscum Hedw.","Bryophyta","","","Hypnaceae","","","","","A. B. Seymour & A. C. Seymour","","United States of America","Massachusetts","Middlesex","Middlesex Fells","","","",""
"3b3c38c4-9598-4804-b5c0-7119eec7fbfa","4069590","F","Botany","","Herzogiella striatella (Brid.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","G. D. Darker","","United States of America","Massachusetts","Middlesex","Middlesex Fells","","","",""
"40602200-e405-4a65-ae20-18c8029e2a4a","4069912","F","Botany","","Herzogiella striatella (Brid.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"e8085c2a-81e7-4afa-b220-56231abffa02","4069392","F","Botany","","Herzogiella striatella (Brid.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"02c748de-a984-48d1-a3ae-b3852cc19660","2340677","F","Botany","","Ptilium crista-castrensis (Hedw.) De Not.","Bryophyta","","","Hypnaceae","","","","","L. M. Umbach","","","","","","","","",""
"6751ca03-4acc-467f-8341-228ddcb0e0b2","2349635","F","Botany","","Hypnum vaucheri Lesq.","Bryophyta","","","Hypnaceae","","","","","D. Richards et al.","","United States of America","Colorado","El Paso","Ute Pass","1981","","",""
"a6d15624-42c7-47c2-9cf3-9806108a3a33","2349636","F","Botany","","Hypnum vaucheri Lesq.","Bryophyta","","","Hypnaceae","","","","","D. Richards et al.","","United States of America","Colorado","El Paso","Ute Pass","1981","","",""
"43d4a7d5-509f-4959-b1f2-07e852addb7e","2349637","F","Botany","","Hypnum vaucheri Lesq.","Bryophyta","","","Hypnaceae","","","","","D. Richards et al.","","United States of America","Colorado","El Paso","Ute Pass","1981","","",""
"9db63f64-5b79-4611-a4f1-8a9e23ed4b77","2349638","F","Botany","","Hypnum vaucheri Lesq.","Bryophyta","","","Hypnaceae","","","","","D. Richards et al.","","United States of America","Colorado","El Paso","Ute Pass","1981","","",""
"c374b218-eb2b-4129-984e-e3d3973b4c7c","4069898","F","Botany","","Herzogiella striatella (Brid.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","E. K. Seymour & A. B. Seymour","","United States of America","Massachusetts","Middlesex","Cherry Brook","","","",""
"085011df-495b-499c-a267-686835bd738a","4069868","F","Botany","","Herzogiella striatella (Brid.) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Headwaters of Hobb's Brook","","","","fruit"
"dcf8c898-9f9e-426c-bd58-fc736f2e7bfe","4067973","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","","","","","","","",""
"17d44393-464b-4d88-a3e1-76b74f9ba3a0","4067946","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","","","","","","","",""
"fc6f6cbd-3465-4c22-9e70-77b1596ecd3c","4066567","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","","","","","","","",""
"e90865bd-3def-48fe-a8d9-c86f103fd75e","2359889","F","Botany","","Hypnum fertile Sendtn.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","","","","","","","",""
"3ee19bf4-aa99-4067-9303-7510f096eaeb","2345609","F","Botany","","Homomallium adnatum (Hedw.) Broth.","Bryophyta","","","Hypnaceae","","","","","F. S. Chapman","","United States of America","North Carolina","Forsyth","Near Hanes Larry","","","",""
"be8ac521-c29e-45c6-b710-d3aff82ae26a","4066520","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Axehead Lake Forest Preserve","","","",""
"ac97108e-76f2-4a7e-b304-6120c49e742e","4066322","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Axehead Lake Forest Preserve","","","",""
"9ed83897-5819-4665-bdb3-33d173988edb","4067990","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","",""
"d04a5aa6-bc9c-4e9f-b04a-579cbdec5de8","4067989","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","",""
"e60a6493-6c02-40a4-95e6-1fc631cc7639","4067988","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","","sporophytes"
"907bc027-d116-406b-95d6-325b1ff61714","4067987","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","","sporophytes"
"da2f4cd2-bd32-45dc-a72e-3fc5c135a2d4","4067986","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","",""
"2ea360e7-c2c1-44ee-b1e2-0f996e12cf7e","4067948","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","",""
"4e39039a-2a47-4250-b8df-656b90f5049e","4067095","F","Botany","","Hypnum fertile Sendtn.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods South","","","",""
"48932006-3c1b-4ef5-9292-ef351b4c07f4","4067969","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Big Bend Woods Forest Preserve","","","",""
"132fed53-fdc9-4747-a7d6-79f20bbe5744","4067967","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Big Bend Woods Forest Preserve","","","",""
"189fe3da-87bf-49f5-a416-0ba393daba3e","4067966","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Big Bend Woods Forest Preserve","","","",""
"b207d8dc-f40a-48af-9ddf-7934798327f7","4068170","F","Botany","","Pylaisiella polyantha (Hedw.) Grout","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods","","","",""
"2260aa36-4e50-4aae-bb36-960e60ef6eb5","4066291","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods","","","",""
"539effa1-56b6-444a-a849-c3fffa3ec7b3","4066250","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods","","","",""
"73041b1e-025c-44c9-8d38-590800b60242","4066244","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods","","","",""
"885631e8-c6d8-49a5-880d-28b8ef44d427","4067980","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods: north part","","","",""
"0bcc5a12-09bb-4d01-b08b-12375a8e5592","4067094","F","Botany","","Hypnum fertile Sendtn.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods: north part","","","",""
"99bdd1b4-30be-437f-9c8d-7420b5846a38","4066573","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods: north part","","","",""
"f07876e6-b947-4745-8619-e42a0453c763","2359888","F","Botany","","Hypnum fertile Sendtn.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Blue Star Memorial Woods: north part","","","",""
"017296bb-2ceb-4696-8826-edcd8082999c","4067933","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Brookfield Woods Forest Preserve","","","",""
"8131a765-7554-4cfc-8f16-f02352c522d5","4067224","F","Botany","","Hypnum pratense Koch ex Spruce","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Brookfield Woods Forest Preserve","","","",""
"c3bc7365-2a34-474e-855f-7954bfb803df","4066315","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Brookfield Woods Forest Preserve","","","",""
"82825f32-bf07-4a2f-a0c3-90eb7d5b1c70","4067936","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"2e6ddccd-1182-4fa2-865c-cdff59db4317","4067929","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"b26bdac9-b3a9-4b73-b35d-fe5a35576bad","4067928","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","","capsules"
"bb6e2258-9922-4bff-8e9f-94e063532fe0","4067927","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"d069bc53-6b02-4645-a787-65caabae8d5c","4066314","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"46e0cbc0-55ca-4110-a763-8899ec2bff69","4066308","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"c3ec7e6d-ee17-411f-bb43-b64c400d1ec2","4066297","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"69f84feb-23d3-4fa5-beb1-675105af18f8","4066273","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"61969243-62d7-4b51-923f-2ebf0fdfe470","4065940","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"a5858164-712d-48f9-b143-e414571df3c4","4065939","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","","sporophytes"
"d81d9de0-d6e5-44c9-a23a-7a7b2624b4f3","4065934","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"06d774a7-5d1e-4445-a746-515b96f7c8be","2360287","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Illinois","Cook","Busse Forest Nature Preserve (Ned Brown Preserve): north of Higgins Road, east o","","","",""
"b20c44c3-967c-4490-8f61-822321a294f3","4066550","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Golf Course Woods","","","",""
"3f86ed85-77f1-4c7d-ae49-1783d75e31c0","4066531","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Golf Course Woods","","","",""
"20103941-0d45-4559-bc6c-8f3f50c275bb","4066525","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1988","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Golf Course Woods","","","",""
"5bd6b7fe-3dcc-4720-a2f6-8071a1c53229","4068171","F","Botany","","Pylaisiella polyantha (Hedw.) Grout","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"47ee1597-3ee5-446b-a3de-3295b8060b00","4068169","F","Botany","","Pylaisiella polyantha (Hedw.) Grout","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"b9ce5644-048e-418e-b6bb-5b0276f55b17","4068046","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"8fab71f3-8b40-4559-9b7f-de21ca500593","4068045","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"9e8b94ab-559d-4dc5-960e-4969e3aa05e7","4068044","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","","sporophytes"
"a46848ac-c289-4002-9ef6-1050b7a18459","4068042","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","","sporophytes"
"cad15c3f-0b07-41dd-bd09-38dea5c3f788","4068041","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"21ca8906-eb09-4f9d-86bd-8079fa45d407","4067999","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"14dc03ef-5764-4173-a050-80a5061131f1","4067997","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"d247f507-d673-42da-a5c0-9fbef48dc381","4067983","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"d05818b8-8511-4b3e-9dbb-2e9283b3c4a9","4067978","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"25e52b08-5297-427d-b03c-7e6a09ebe69b","4067975","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"216ae467-725f-4afa-a8d2-5c97ed58b87b","4067974","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"022909cf-8657-460e-a018-8d0ccf46bf4b","4067972","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"cd2de947-6334-4e71-abcf-e2e50d82ce82","4067952","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"f6939742-caa5-4bc4-950b-57e1b7d64ba9","4067945","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"03133273-8b10-4648-a196-0d11285850ac","4067944","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"c62c51af-93d6-4f0e-8c04-0a45537ff31b","4067935","F","Botany","","Platygyrium repens (Brid.) Schimp.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","","sporophytes"
"1afe1c58-7b48-44d0-8901-5b4ee06d9f87","4067262","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"da3b899d-a16b-4e3d-8502-eaf655e3e3d7","4066575","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"0d855e43-9cff-41d4-b8b0-f10b8c38a2cd","4066568","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"9ed21a9e-548c-47b0-a951-fc4586c0ca21","4066545","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"b70a920b-5443-4bb4-96f3-beeeb0e62c68","4066538","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1986","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"cc1be35e-c628-435b-ae94-e6c23283bebd","4066532","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"41967357-15cd-4fd8-bed8-7c790d2ae974","4066526","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"a92bf4ab-639c-4afe-9e39-c4fa8c4bd919","4066514","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"3ef32db9-259a-4029-96fb-40886231ce79","4066508","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"b4a33902-21de-40ad-a471-1bf5178f7461","4066320","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"ac4cb7e0-b289-416c-a9af-d3e3cbb99a07","4066317","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"27a5634a-ff2a-4045-b1cc-c4b873fdf1cd","4066311","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"529d1a9c-925b-46e4-8739-4277cdc064ce","4066298","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"2390adc6-1074-4b95-85dd-d1cf9c109dca","4066292","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"f31d2454-aaf8-4885-a2ab-bf7e223b146b","4066274","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","","sporophytes"
"b03b77b5-9892-47b2-b56d-15bb3b996042","4066260","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"5c369628-ebdf-4476-9346-cc8e6e51af4f","4066255","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"ae1ac72e-cd60-4b31-95ca-962bdc28742b","4066254","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"f032d77c-aa3d-40b6-972d-b7074efcef97","4066249","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
"816b567f-487b-4456-b344-8a089e6f7ae5","4066248","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Caldwell Woods Forest Preserve","","","",""
