"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"903723da-c8a6-49cf-b54f-c58ff7c417f8","3212132","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. E. Savage","","United States of America","Missouri","","Missouri","","","",""
"da6ed7ba-6c8e-44a0-b1d9-ad991dfc5d8b","3212146","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. E. Sherff","","United States of America","Missouri","","Missouri","","","",""
"9ef28034-9d23-43bc-a13e-79d0edeb906b","3212128","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Missouri","","Missouri","","","",""
"29f7291c-08e8-4a76-b1db-1d19a403ac40","3212136","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Palmer","","United States of America","Missouri","","Missouri","","","",""
"4c7cb1e4-fbfd-4ab5-8b3a-943b2af6fc1b","3211663","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","","Missouri","","","",""
"15af9137-4288-498a-82a5-3b903236e089","3211664","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","","Missouri","","","",""
"4bed0c48-3bc3-42c1-8db0-57fa57db0a76","3212140","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Missouri","","Missouri","","","",""
"ec7834d4-d9bc-43f6-b177-a3cff7e6bbae","3284224","F","Botany","","Polystichum acrostichoides f. crispum Clute","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Chandler","","United States of America","Missouri","","Missouri","","","",""
"22ff23e4-9416-40b5-b633-a11b2d51e3b1","3211557","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Ohio","","Ohio","","","",""
"1e9877e2-386f-4b9e-b888-3bd0710e6ddc","3211572","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Wilkinson","","United States of America","Ohio","","Ohio","","","",""
"bc901ed5-45cb-4e95-95b4-c884f473fed6","3211575","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. S. Mead","","United States of America","Ohio","","Ohio","","","",""
"b87243ec-e746-4001-8913-e8e56bf6ba81","3212077","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Ohio","","Ohio","","","",""
"7f7caa2c-9555-49bf-8338-df6f79494ab3","3212079","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Wilkinson","","United States of America","Ohio","","Ohio","","","",""
"327351a1-726e-40fb-b68d-2c864e79a723","3212084","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Wilkinson","","United States of America","Ohio","","Ohio","","","",""
"b5bc8007-6aa7-4815-b2a8-444766c24676","3211574","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. A. Kofoid","","United States of America","Ohio","","Ohio","","","",""
"122dbb8b-7b02-4922-843b-7d1db15a2d12","3211440","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. L. Moseley","","United States of America","Ohio","","Ohio","","","",""
"81fe9316-ce96-4c87-8d04-cb5e927c0792","3211577","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. L. Moseley","","United States of America","Ohio","","Ohio","","","",""
"d61b4c6e-207a-4b3f-9cb8-5545942c9bbf","3211570","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. A. Surface","","United States of America","Ohio","","Ohio","","","",""
"47b8ce8f-a1b0-4951-ae75-834077d57e3e","3212078","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. N. Mertz","","United States of America","Ohio","","Ohio","","","",""
"6888a449-f44c-4156-b42a-7444f45e67b1","3211798","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. S. Percival","","United States of America","Ohio","","Ohio","","","",""
"9fbf85d4-d2e1-475f-a1ec-535a04a4794f","3210850","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Connecticut","","Connecticut","","","",""
"5ec72e18-1e65-4d6d-8e88-312efde61932","3211398","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Eaton","","United States of America","Connecticut","","Connecticut","","","",""
"fd202a54-01ee-4e3d-9aa0-19890d8fffa7","3210926","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Eaton","","United States of America","Connecticut","","Connecticut","","","",""
"38d4d183-4a23-4849-badb-5f8f31e85ed7","3210923","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. N. Johnson","","United States of America","Connecticut","","Connecticut","","","",""
"7acfe0c4-6838-48b0-937c-971092038787","3211990","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. N. Johnson","","United States of America","Connecticut","","Connecticut","","","",""
"9b947e5e-acf6-4e7e-8efb-de3ad3802404","3212341","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. S. Brandegee","","United States of America","Connecticut","","Connecticut","","","",""
"4fffca2d-7d7a-486d-9c39-80fa6c9aa4ad","3210924","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","United States of America","Connecticut","","Connecticut","","","",""
"401dc7cc-835f-4b8a-81b0-07a0da5a9261","3211009","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. L. Britton","","United States of America","Connecticut","","Connecticut","","","",""
"44257386-0dfe-4271-8144-2f477e570cf8","3211520","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. H. Dunham","","United States of America","Connecticut","","Connecticut","","","",""
"d6c1d36e-ebbc-47fd-ab74-ee2e6f7096d7","3211579","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. B. Ashcroft","","United States of America","Connecticut","","Connecticut","","","",""
"2279ae31-c885-4900-bfbf-53f3442c646f","3211799","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. B. Ashcroft","","United States of America","Connecticut","","Connecticut","","","",""
"0330ca01-ad25-49cf-b66a-afc363eb52f4","3212080","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. B. Ashcroft","","United States of America","Connecticut","","Connecticut","","","",""
"7a04cf75-7025-4bcd-89a3-edc8e53442a2","3211992","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Curtiss","","United States of America","Connecticut","","Connecticut","","","",""
"59ba7e02-923e-463d-8792-f565e7bf835b","3211521","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. F. Curtiss","","United States of America","Connecticut","","Connecticut","","","",""
"cd42ffbc-89a3-48cc-8d09-53cc070e2124","3211522","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. F. Curtiss","","United States of America","Connecticut","","Connecticut","","","",""
"a3c4fd03-b246-487c-a0c0-2f242aa22551","3211991","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. F. Curtiss","","United States of America","Connecticut","","Connecticut","","","",""
"c8804f55-02da-4693-9c02-9b425e4a753a","3210910","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. G. Jesup","","United States of America","Connecticut","","Connecticut","","","",""
"293eb964-ace4-4200-86f8-f6dc815bddd1","3211756","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. K. Harrison","","United States of America","Michigan","","Michigan","","","",""
"f3049de3-5f05-4e90-a3a4-7f1a5e3496a2","3211757","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. K. Harrison","","United States of America","Michigan","","Michigan","","","",""
"3f2e853d-1fd6-4502-b3e6-ea5642612bcd","3211444","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. K. Dodge","","United States of America","Michigan","","Michigan","","","",""
"72e3f072-7978-49ff-8e3c-8a8ab867c00b","3211625","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. K. Dodge","","United States of America","Michigan","","Michigan","","","",""
"6ecb1967-1d1e-4a7a-a934-df91faaf5c2b","3211629","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. K. Dodge","","United States of America","Michigan","","Michigan","","","",""
"7c4196dd-4a82-4343-bcdf-473386cc856d","3211634","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. K. Dodge","","United States of America","Michigan","","Michigan","","","",""
"8275ca5a-ec40-4bd9-84b6-1e2c8f5183aa","3211638","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. K. Dodge","","United States of America","Michigan","","Michigan","","","",""
"d871db94-fc1f-4532-acc9-5f3e3692f9fa","3211317","F","Botany","","Dryopteris goldiana (Hook. ex Goldie) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. A. Davis","","United States of America","Michigan","","Michigan","","","",""
"d655bc31-133c-41bc-8a34-c0031440169f","3211319","F","Botany","","Dryopteris goldiana (Hook. ex Goldie) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. A. Davis","","United States of America","Michigan","","Michigan","","","",""
"4402e11f-0a96-4255-9715-e407c4ab9f56","3211943","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. S. Raddin","","United States of America","Michigan","","Michigan","","","",""
"9bfc4d1e-85e0-4fa9-a78a-7c4fb23e8f15","3211761","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","","Michigan","","","",""
"d88f6f41-e62a-463b-9e78-58ef99e2d1e2","3211622","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Hill","","United States of America","Michigan","","Michigan","","","",""
"963a4fc2-a335-416e-8297-b49d2ebdf906","3211760","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. S. Bastin","","United States of America","Michigan","","Michigan","","","",""
"d6b27397-963b-41b4-bde1-d967d8cc046d","3210971","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. T. Harper","","United States of America","Michigan","","Michigan","","","",""
"d716657c-3cd4-4720-9735-b2a301989593","3211460","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","","Michigan","","","",""
"49c23398-62b2-43c5-b021-dd1c530fb7fc","3212245","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. H. Hicks","","United States of America","Michigan","","Michigan","","","",""
"8f73f9be-96c9-4ba3-81a3-267a409ceefc","3212242","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. Munroe","","United States of America","Michigan","","Michigan","","","",""
"5d2bbc4a-e8d1-450b-885c-71924e479593","3211443","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. Munroe","","United States of America","Michigan","","Michigan","","","",""
"42e87067-0e3e-4648-bb34-a7d03779b879","3211453","F","Botany","","Dryopteris intermedia (Willd.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. H. Babcock","","United States of America","Michigan","","Michigan","","","",""
"314ae080-caed-4057-9959-39c53319e37e","3211449","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. H. Babcock","","United States of America","Michigan","","Michigan","","","",""
"6338f3f0-dd1a-4739-bdf6-0805d8baed23","3211630","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. H. Babcock","","United States of America","Michigan","","Michigan","","","",""
"d82ea163-2938-46c9-a5b2-ac4df6eb08ed","3211461","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Schuette","","United States of America","Michigan","","Michigan","","","",""
"8fe9fb6f-2f92-4976-890e-4f2e43484bb0","3211626","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. T. Rothrock","","United States of America","Michigan","","Michigan","","","",""
"80dd115f-a9f7-41e2-9075-ec0cd6fffc0c","3211627","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. T. Rothrock","","United States of America","Michigan","","Michigan","","","",""
"28985de6-4676-4387-8077-4ac640a63350","3211318","F","Botany","","Dryopteris goldiana (Hook. ex Goldie) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. E. Jeanpert","","United States of America","Michigan","","Michigan","","","",""
"50fd5f4e-f722-4f39-bcff-c079c66bac87","3211932","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. G. Coulter","","United States of America","Michigan","","Michigan","","","",""
"625b1f13-5c13-43cd-8aa2-39487e39d0d8","3211450","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Umbach","","United States of America","Michigan","","Michigan","","","",""
"63e999dc-6cb5-45f8-ad04-113c4908706d","3211457","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Umbach","","United States of America","Michigan","","Michigan","","","",""
"e4d55e62-337c-45c0-ab04-41c40642b543","3211631","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Umbach","","United States of America","Michigan","","Michigan","","","",""
"6894bc9a-d3d2-42ef-9f5e-1735cb8daa1f","3211459","F","Botany","","Dryopteris intermedia (Willd.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. K. Babcock","","United States of America","Michigan","","Michigan","","","",""
"9895aaea-7283-4108-975c-44f5e852ec13","3211619","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. K. Babcock","","United States of America","Michigan","","Michigan","","","",""
"88a7d544-c7eb-4ee4-840b-1f754086c5fd","3211287","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Clark","","United States of America","Michigan","","Michigan","","","",""
"e3855a82-e579-4214-bf58-6cf9fd07a9a3","3211637","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"bea39cf7-e8d0-462f-b0c5-e1019bb7e13a","3211445","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. A. Farwell","","United States of America","Michigan","","Michigan","","","",""
"9ff41d96-75f5-4018-af22-d7c61d86a579","3212110","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. R. Dreisbach","","United States of America","Michigan","","Michigan","","","",""
"0f8ae1dd-2e62-407b-b958-9c6c84a90004","3211635","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. N. Lloyd","","United States of America","Michigan","","Michigan","","","",""
"787a8cb7-3c81-4ef1-aeb0-496fab589b6d","3210944","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","","Michigan","","","",""
"b350222f-9007-4b41-98dd-64af306c0880","3210945","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","","Michigan","","","",""
"10c46bb9-5c2f-463e-bb99-82cffda617c5","3211931","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Michigan","","Michigan","","","",""
"d18ca954-d3ef-42ee-afea-93d64434b7ea","3210972","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"18e7f7a7-01f0-4905-9014-0add24f1b18d","3211298","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. F. Wood","","United States of America","Michigan","","Michigan","","","",""
"04df85d1-0059-47ce-b121-9d98c21bdfb8","3211463","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. A. Farwell","","United States of America","Michigan","","Michigan","","","",""
"6e94de39-b41f-4d97-8012-aa9a28a912c6","3211624","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Hill","","United States of America","Michigan","","Michigan","","","",""
"2b4233ae-3906-499b-b97f-6387e8c8d4d3","3211633","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. W. Bazuin","","United States of America","Michigan","","Michigan","","","",""
"d3c864f5-ff8d-452c-b80a-46b6eb3107d6","3211762","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. A. Farwell","","United States of America","Michigan","","Michigan","","","",""
"8bc8b719-0829-439e-b8c7-9c4f4c48f15f","3211857","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"48679692-c9e0-494f-8e19-96b872823753","3211858","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. A. Farwell","","United States of America","Michigan","","Michigan","","","",""
"6ba563da-55eb-4d87-ae12-832b9dcc475e","3211859","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. A. Farwell","","United States of America","Michigan","","Michigan","","","",""
"7485325a-2a3b-499e-8b9b-a5073befe029","3211933","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"12a8722d-d7ae-4bfd-8a7e-f6b1b867c941","3211934","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"753e39af-8459-48b4-b50b-adb2a4e2c1a4","3211939","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. D. Fuller","","United States of America","Michigan","","Michigan","","","",""
"3e6a034a-124f-4742-bfc0-4668cc8583c9","3211433","F","Botany","","Dryopteris austriaca var. intermedia (Muhl. ex Willd.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Tennessee","","Tennessee","","","",""
"4995d0db-bb11-4ff6-a499-b84c07508aef","3212069","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. C. Carlson","","United States of America","Tennessee","","Tennessee","","","",""
"3aaf206e-e696-4545-9559-5ba4d5f6a1d5","3211580","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"7400eb00-68b2-44dd-9e93-c19a905d60fa","3211581","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"630897f0-a687-4207-b000-a43aae3f92df","3211582","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"2d454c17-9338-4317-9928-6d2d48889b63","3212067","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"07412481-f62a-46e8-a40d-745ed464e498","3211223","F","Botany","","Nephrodium floridanum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"6cd158c3-f09d-447d-bd5c-2f785276c65e","3210969","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. E. Faxon","","United States of America","Florida","","Florida","","","",""
"d6b84a6c-811b-4a23-b36d-8771a8fd2946","3216463","F","Botany","","Dryopteris gongylodes (Schkuhr) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. L. Topping","","United States of America","Florida","","Florida","","","",""
"33257b31-8a99-4570-ac3a-f847b9978637","3211227","F","Botany","","Dryopteris floridana (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","P. H. Rolfs","","United States of America","Florida","","Florida","","","",""
"20ff1d78-9109-4844-b277-ad98d16f9d18","3211951","F","Botany","","Aspidium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. W. Calkins","","United States of America","Florida","","Florida","","","",""
"378a6578-c760-4d12-987a-a462a14ad3be","3211994","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Florida","","Florida","","","",""
"c100615e-48b6-44a2-ba1e-84f40e5bc6da","3216464","F","Botany","","Aspidium unitum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Underwood","","United States of America","Florida","","Florida","","","",""
"0297b92a-739f-4f5c-a804-bf27312b82c0","3211221","F","Botany","","Dryopteris floridana (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. B. Buckley","","United States of America","Florida","","Florida","","","",""
"a6391712-82d0-4fbc-af5a-7705393e1a17","3284238","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. J. Hess et al.","","United States of America","Florida","","Florida","","","",""
"53f46ca8-35b3-4049-8de2-cb988e426bac","3870475","F","Botany","","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. De Filipps","","","","","","United States of America","Florida","","Florida","","","",""
"56dc3042-bc61-45ad-b769-c4a40740604b","3210997","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. N. Whitford","","United States of America","Montana","","Montana","","","",""
"dd543805-26f1-4e0d-9782-0aa99e315818","3210998","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. N. Whitford","","United States of America","Montana","","Montana","","","",""
"50385850-31e2-4d71-b99a-d6118636dbf2","3210999","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Umbach","","United States of America","Montana","","Montana","","","",""
"c9fa90eb-6ba5-4122-8463-df61e4003698","3211063","F","Botany","","Dryopteris linnaeana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Yuncker","","United States of America","Montana","","Montana","","","",""
"6f194d1d-74d7-4f51-8214-b796fca22463","3211180","F","Botany","","Dryopteris filix-mas (L.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Yuncker","","United States of America","Montana","","Montana","","","",""
"d19dc80c-d674-49df-801c-1156991946cb","3211286","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. M. White","","United States of America","Montana","","Montana","","","",""
