"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82c7de41-56da-40dc-ba7a-5fcbb40dda4e","3836675","F","Botany","519899","Lablab purpureus (L.) Sweet","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4c3e3e3b-3588-47d1-ad2e-7f6115b05a45","3836718","F","Botany","1023450","Lonchocarpus chrysophyllus Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0c70c683-1fa4-4860-8b0b-14512891e43f","3836719","F","Botany","928086","Lonchocarpus chrysophyllus Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. A. Krukoff","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"48330954-45cb-4b4c-9e01-c98a26840276","3836720","F","Botany","1023455","Lonchocarpus chrysophyllus Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ea434d73-a1f7-4f60-95ba-5055bc550ad9","3836959","F","Botany","1017019","Lonchocarpus martynii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e447124-2e32-4933-966a-43fd25c545a5","3837150","F","Botany","1017174","Lonchocarpus macrocarpus Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"17e4cd8b-2dc2-43bc-83f3-dc70eefeb4aa","3837182","F","Botany","863739","Lonchocarpus sericeus (Poir.) Kunth ex DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Archer","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"adf3d7af-07cb-42fb-81b8-0033525b5977","3837183","F","Botany","863741","Lonchocarpus sericeus (Poir.) Kunth ex DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. A. Archer","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e85c4cbb-2d2b-4f50-85c6-3e014118ba77","3837640","F","Botany","519384","Lonchocarpus heptaphyllus (Poir.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e483b6ee-7aca-46ce-87c5-f5cec90917f1","3838177","F","Botany","549833","Deguelia scandens Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18c0869d-0856-440d-8d16-bf57e69b01e7","3838178","F","Botany","544450","Deguelia scandens Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d5e3613-a5fc-464b-802e-9ca2cf7dd075","3838787","F","Botany","519803","Lonchocarpus Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"527a811c-7fe1-4101-98e0-291d15f336b2","3746821","F","Botany","1023499","Myroxylon peruiferum L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e8b25158-2b59-4a36-9e44-795e630a38f7","3825763","F","Botany","1016788","Mayaca fluviatilis Aubl.","Spermatophyta","Monocotyledoneae","","Mayacaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8e7488d-2724-4d21-a209-4d0007733a48","3700348","F","Botany","519354","Brassia R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65a0a11b-66bc-478a-b506-8a705a05d74e","3777758","F","Botany","1016486","Acianthera yauaperyensis (Barb. Rodr.) Pridgeon & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a52cf8df-da59-44f1-8304-0180b8e21f4f","3743803","F","Botany","559154","Epidendrum strobiliferum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"422157af-7d13-463d-bd1b-3036e68e3d84","3743791","F","Botany","532419","Epidendrum strobiliferum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cdd42e96-8686-4425-bdb5-27aaa7f4abb6","3743793","F","Botany","1897977","Epidendrum strobiliferum Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8fc01491-306f-4f1f-b11f-cca174203e60","3743807","F","Botany","1897975","Epidendrum spruceanum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5a5ee703-55fb-446e-8f97-2fe5c7a16a0e","3748204","F","Botany","1025281","Habenaria trifida Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1d1a537e-e75c-40fe-b7b9-aed3e1fd0b61","3686022","F","Botany","542878","Aganisia pulchella Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2aad518a-7224-46be-b86e-2229c3ffe257","3686258","F","Botany","1016475","Aspasia variegata Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"21ca360b-cc50-4fcd-a4f2-a8ad41c1829c","3688397","F","Botany","543048","Bifrenaria longicornis Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"175bf7a0-a634-446a-84f5-e46b53df98de","3701112","F","Botany","544736","Brassia neglecta Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"83bfe493-0462-44b9-be64-fb81be82b11e","3701117","F","Botany","573185","Brassia neglecta Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58ff885a-48d4-4fbe-84f6-43bd171133fc","3701146","F","Botany","1001574","Brassia bidens Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08aa09d5-61c5-49a0-a537-1b654b0cd95f","3701368","F","Botany","1016467","Catasetum Rich. ex Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8aca73d1-2bd7-41dd-9a41-0dc48ecd9757","3702105","F","Botany","1017162","Cattleya violacea (Kunth) Rolfe","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ca93f2ee-062e-4e4f-abb9-9197b28aed6e","3702751","F","Botany","1836738","Cleistes rosea Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. Maguire et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eed2ff43-08ea-440a-a407-3cef02aa27cc","3705829","F","Botany","1016001","Cyrtopodium cristatum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"555f4d2f-8968-4c7f-a9ee-e2e3d6064b34","3705831","F","Botany","519506","Cyrtopodium cristatum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4eaa208f-3f3c-4f02-be81-ea742ec394f4","3705833","F","Botany","1016473","Cyrtopodium cristatum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"95828a35-567c-4f26-a5f4-1e107ff22c61","3705847","F","Botany","1648409","Cycnoches Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9eb449c3-6304-45bb-86c1-96f1e2992b88","3719753","F","Botany","559102","Elleanthus linifolius C. Presl","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e4e47fd-0601-45d0-b427-e732543870e4","3719756","F","Botany","1220178","Elleanthus linifolius C. Presl","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cebb9c7c-bb2f-493b-aabe-fe4407b04c7e","3719761","F","Botany","1220210","Elleanthus linifolius C. Presl","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5a889fb8-0df6-423a-add4-8812bbce971c","3728659","F","Botany","1016270","Epidendrum anceps Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e7c0dba-81f3-49d1-b58b-6afc12af798a","3733279","F","Botany","543724","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bcfd361b-0a0e-4053-b35b-c19eafafd7a0","3733280","F","Botany","1001531","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbdd5645-94ca-44be-babc-51d144ff3d56","3733301","F","Botany","1024927","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3cb6e81d-d037-4361-90e9-4a75c832e1d3","3733310","F","Botany","543357","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9fae0e20-27a7-404c-96e1-78b4f18a42b6","3733312","F","Botany","519340","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5fc5a751-79ce-4442-b98d-6358f19b3e87","3733313","F","Botany","542897","Epidendrum flexuosum G. Mey.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6b7b4e6e-fe4d-41d1-b827-7d9b6d2c35d5","3733470","F","Botany","1025278","Epidendrum fulgens Brongn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"23653971-d7ed-4411-ad15-daee8061be4c","3736143","F","Botany","1016540","Epidendrum ibaguense Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"700d3156-9f65-43e3-9392-4ef7cb6072b5","3736269","F","Botany","559050","Epidendrum longicolle Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a8d77e5a-ddc9-4aa4-a9f3-b206a34571ec","3736303","F","Botany","543753","Epidendrum musciferum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c60c9df7-4463-4d7b-a106-c2b47fbbea0d","3736305","F","Botany","519346","Epidendrum musciferum Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"56562fee-7a40-48aa-9bb8-57477bda4f59","3736805","F","Botany","544640","Encyclia oncidioides (Lindl.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5dee979e-a35a-4148-a2ac-54880f3f8ff7","3736814","F","Botany","543721","Encyclia oncidioides (Lindl.) Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8619aa5a-0814-4da4-b4b3-2258d26a43e9","3736867","F","Botany","532418","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"50b609c2-5272-49ff-b097-38bd688814f2","3736869","F","Botany","543100","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"21671170-92dc-4d35-a0f0-dea0bf3d352e","3736871","F","Botany","542768","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"05cb5881-f1d2-489e-ac84-c3ff1e566741","3736872","F","Botany","542855","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"850f26a5-4d74-45ca-8015-e8df843e416a","3736874","F","Botany","543739","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3e573e21-14cd-4a00-b922-352710868f14","3736875","F","Botany","542813","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f815aa2a-ab75-4a84-b687-edfdf940bdc0","3736876","F","Botany","543829","Epidendrum nocturnum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0da7a12a-03a3-4526-9ad9-b3c9d9f657e7","3737116","F","Botany","1016485","Epidendrum prostratum (Lindl.) Cogn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0e60842-04a7-463c-9c95-d43de5c52f8e","3737874","F","Botany","1017118","Epidendrum rigidum Jacq.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3d14e738-9d5a-47cb-af79-d57126b69f42","3745250","F","Botany","543912","Eulophia alta (L.) Fawc. & Rendle","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b260dc78-5dcb-4142-b5e8-86a72b450c03","3745251","F","Botany","544033","Eulophia alta (L.) Fawc. & Rendle","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08a36841-fc85-4220-9e91-8943a95fa4f4","3745274","F","Botany","1836720","Eriopsis biloba Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. S. Tillett et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1dc54173-7b34-4f00-8dba-ed3d88de2ee2","3747044","F","Botany","544712","Gongora Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a999b28f-19de-489b-b8fb-87e1d5078462","3747251","F","Botany","542886","Habenaria longicauda Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7769ccf6-22a7-4032-b956-53c4308a13be","3747252","F","Botany","543358","Habenaria longicauda Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dfe755e9-82a4-4fb2-8b22-b387c2e9920f","3747254","F","Botany","544635","Habenaria longicauda Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"817b7f42-3842-4c5b-904b-66bda674a6ac","3747255","F","Botany","544412","Habenaria longicauda Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"edd4068f-5a9e-4fde-b9eb-0903085af279","3747257","F","Botany","543288","Habenaria longicauda Hook.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fd259cdb-7e7b-4207-9b91-edce9ecb3622","3757093","F","Botany","544848","Koellensteinia graminea (Lindl.) Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b3d3bcca-2fab-4081-8dff-f8a42e72374c","3757095","F","Botany","559101","Koellensteinia graminea (Lindl.) Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"90b30354-beac-4942-8482-d389d7330dee","3757634","F","Botany","1016521","Lockhartia imbricata (Lam.) Hoehne","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"52364f19-39c0-47db-aa08-d97930955f5e","3757637","F","Botany","519472","Lockhartia imbricata (Lam.) Hoehne","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dae90b54-2c96-43da-bcd9-8649c2b2eb0d","3760270","F","Botany","543741","Oncidium baueri Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad5a637f-e51b-47f2-9d6e-8fb0005789ec","3760460","F","Botany","543837","Oncidium baueri Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bdf3db1-d3d9-4868-b6ab-d723c606078e","3760469","F","Botany","543738","Oncidium baueri Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6ba65463-d1ea-4876-8690-6cb7f459404e","3760503","F","Botany","544703","Oncidium baueri Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c19b81e2-1cf0-457d-9a50-723ead71dd3a","3760506","F","Botany","543946","Oncidium baueri Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"06ef449f-fe72-47a0-ac60-6da3b4cd54dd","3760683","F","Botany","519491","Oncidium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"49cc1829-08ef-429f-953e-634aea0156ee","3761895","F","Botany","543839","Erycina pusilla (L.) N. H. Williams & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a653ed8d-eb5c-4e62-80c0-62fff7d1362c","3761896","F","Botany","543781","Erycina pusilla (L.) N. H. Williams & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"69361426-3303-4b40-b206-90ca4470dff6","3761897","F","Botany","2013737","Erycina pusilla (L.) N. H. Williams & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc5960d3-0d5d-4560-8fa3-2048b276d467","3776450","F","Botany","558983","Palmorchis Barb. Rodr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7492cbe0-e5a2-4da2-93e3-f378c3657e5d","3776662","F","Botany","1025282","Phragmipedium lindleyanum (R. H. Schomb. ex Lindl.) Rolfe","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59934245-0a34-4015-afb3-03c3b2a76045","3776718","F","Botany","1783939","Phragmipedium lindleyanum (R. H. Schomb. ex Lindl.) Rolfe","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76d19260-3a39-4370-9b84-175bfe6147eb","3791108","F","Botany","519362","Octomeria R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"869308aa-34c7-4809-9935-ab633fb93f96","3792248","F","Botany","543305","Pleurothallis pruinosa Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e8e4979d-53a9-4650-9f91-6c7b0607b4e7","3792788","F","Botany","1220179","Anathallis sclerophylla (Lindl.) Pridgeon & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5aba4370-e80a-43b9-b297-e2a7d995f9b2","3794340","F","Botany","1016995","Pleurothallis bivalvis Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b7115b90-2a40-4f8c-a3e9-7b1f68572911","3795394","F","Botany","542898","Polystachya concreta (Jacq.) Garay & H. R. Sweet","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cda3405e-c41a-4598-9cd8-c71923aea366","3795402","F","Botany","543831","Polystachya concreta (Jacq.) Garay & H. R. Sweet","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3340f306-6286-430e-a6ea-2a80ebc7605c","3802068","F","Botany","543403","Prosthechea aemula (Lindl.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"53196d02-8d45-4ef2-bd80-461f14a8ec2c","3802072","F","Botany","519371","Prosthechea aemula (Lindl.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d5745cdd-2d81-4b62-a72d-4d0cba738276","3802264","F","Botany","559198","Prosthechea vespa (Vell.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad95a0c5-9aab-4698-918c-fe025b2efaa7","3802815","F","Botany","544385","Prosthechea vespa (Vell.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"41a2c3c8-a054-401e-a88e-26e1c9442098","3803329","F","Botany","543720","Prosthechea vespa (Vell.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4fe3243b-1beb-42c6-9d91-d36a2ab5520e","3803613","F","Botany","544498","Prosthechea vespa (Vell.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dd9417f6-669e-4074-ab7d-ca8a13b732f2","3803897","F","Botany","1016951","Prosthechea vespa (Vell.) W. E. Higgins","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7f5cc098-8444-4205-935a-e256b6af6021","3804515","F","Botany","184471","Psychilis atropurpurea (Willd.) Sauleda","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a58a8f38-2c42-48ba-a27b-a1a38706dcca","3804776","F","Botany","519373","Erycina pusilla (L.) N. H. Williams & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f03133f-8184-4380-987b-150cc59f195a","3804781","F","Botany","519345","Erycina pusilla (L.) N. H. Williams & M. W. Chase","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf9fa1b4-4069-4c27-a2c7-83522d51ab35","3806483","F","Botany","532417","Rodriguezia lanceolata Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f389722e-d1c5-466d-aa88-9c1257e259fd","3806484","F","Botany","519463","Rodriguezia lanceolata Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
