"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"85d2ccdb-8ac6-4e25-ac31-a634da41abf1","20070","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: off Lakehead Track, near juncture with southern end","630","","",""
"9789a6a9-d130-41a3-8d12-ad514a939b0d","17032","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"5e2824eb-4245-4893-9bcf-49c1b62e5240","17155","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"8a25b746-e666-4dfe-9b08-63ac598f700f","17154","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"e516d41c-140b-45cd-99be-7b29a4399c04","10920","F","Botany","1141499","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"62214393-c042-4b1a-ac1a-6bbaf91cfe07","17208","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"e6ec2307-dc85-4885-8a40-31a1d9c47e50","20130","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"929c7346-a990-4a8e-806b-de65f8d9e552","20180","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"8bddc170-5638-4a97-a8b2-7db1ca34b963","20178","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"bd2aaffe-1b8f-4e3f-8254-cab454bdf8c5","17877","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"2cb53abb-6354-4268-8811-bdbbadff3e5f","17932","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"a9377d2b-00a8-478f-a22d-3815415b8c43","21197","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1040","","",""
"5681a877-c47a-40c6-908c-3eb88418d8b1","18159","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"7086a579-3613-43b5-8fa4-1b9f8a9d0461","18156","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"4b62c6a7-2eab-49e1-b17b-2078082cdf68","18131","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"92d72819-c0d1-4e66-b4c2-37949a0291d4","21188","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","400","530","",""
"0cc555ff-c695-4ba4-a9d2-71e29bd9dade","21143","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"f5ce332d-8ead-4638-8e65-0f83b09af8f3","21153","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"5ed3ea07-0593-486e-85ec-8edce25e7dd3","21052","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"b6f1d185-d26a-499a-bbf7-d25a59b219a2","21073","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"3080056b-0a5f-461b-8ec0-e9602a322b51","41882","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","male",""
"843d1cbd-2364-4192-828b-e583c8e837bc","10877","F","Botany","","Acrobolbus marginatus (Schiffn.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"ea9f2605-2593-4534-94a0-68dee031ab15","11161","F","Botany","1140930","Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"a65444b0-c556-4543-91eb-b4acc85897c8","17601","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"7fe5c3aa-c2cb-4063-b7b0-d69d568a898d","17621","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"8b33a740-a942-4026-a081-33df345cefe7","20685","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","male",""
"7add0edc-fa0f-4885-ac29-c9d3013d54f6","28072","F","Botany","1086620","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"e22aad52-4379-4546-8555-769963411d15","25889","F","Botany","1086606","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"1ac4f407-ffb0-4661-879c-7027e69d6c9c","2547","F","Botany","1088237","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"8e0956c5-128d-45f8-b3fe-ca880cb3684e","20805","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"75c3c51f-2d53-45eb-8a0f-5dc26ff537c4","20765","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"1284f7ad-ca7d-4c76-ad72-6a6144214afa","20879","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"629fd17e-8d29-42b1-b32c-23fa4f9399fb","17395","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"90ede4c4-3286-407d-8226-18c612731f09","17394","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"52c806d8-282b-4889-ad12-9ddceb078415","17417","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"b4ebc04b-3e9e-4f86-b36e-1eaa10494b4c","41454","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","male",""
"2429192e-02a5-4499-920b-1556fe09fda5","17340","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"ce26e600-3488-4eba-8b0e-fee49ced3d4d","17368","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","male",""
"0944f16a-2738-42c9-b383-cd89a3b2e374","147843","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"3b1d5821-a5b8-4416-93df-d524e21e355e","147782","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"6309ad2e-24e5-4277-95b4-25f63c364499","152849","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"bda82d7d-69d4-4176-a550-41c304e5f6f9","153122","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"5db022d5-181f-4b24-bf7a-211d7dd2760b","152708","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"113b9baa-d43a-4115-9294-ddd15a91ebc8","147851","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"def869fe-e105-4542-9cf0-ac30364d72c9","152727","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"eea57e80-546c-42ac-90f0-9afdace508bf","153144","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"1b952cde-00bc-4749-a725-b07c2428af79","152786","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"d43ad9cd-20c1-4387-89fe-5a8a64bdd363","152780","F","Botany","","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"83b2be3c-8d62-448d-a091-00de4ba65378","153153","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"e36ca38f-d66f-4ad8-9270-7d85a4adbcdf","153147","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"5bb785c3-6f3b-4f15-a8fa-5f0d137572d9","152788","F","Botany","","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"19f5a889-bdc7-4a51-a6c1-f2215eaa6feb","161201","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, road to Sewell Peak","710","","",""
"46022c39-1a88-48d0-95a4-f243b12314b6","2145975","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"182e20ca-39fe-44a1-9750-5851878e0c2f","2145956","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"53760197-a0a9-444a-9547-fa59a21bc206","2145955","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"beff8c82-70a4-406f-8b72-4482a8f286a0","2145995","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"852a0ae2-e023-4308-bf5e-11e6527ac73a","2146011","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"2956bd8b-bd16-4165-8f35-e9bdcf19799c","2146004","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"6cdede0d-de64-4dfd-8bae-452c659b86d4","2145997","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"1fbd48a5-9765-44be-b5c6-ef9ade8dd7ac","2146002","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"2d404328-b2cf-42ae-a008-97488135e8b2","2146030","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"6cb183df-533f-4104-9065-2d6ea2b388b9","36799","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"d7360373-3a54-46af-8e3d-430a47789911","36889","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"f672abb4-2d61-43c0-9083-2cb7a1332716","37487","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"bfe9fe13-c990-4999-8b29-d104fc3defe4","37498","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"b9df9515-1912-4210-b6fb-abd707e168b8","39257","F","Botany","","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"f3b1d25b-d56d-4f15-89c0-60b3e09a39a1","36689","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Topotype","","R. M. Schuster","","","","","","","","",""
"cccda20a-cc53-4579-ab0d-b14ca2ca8a1a","34655","F","Botany","","Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"5e9eaa67-25c7-4dce-8234-5a6e593ad257","34818","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"a7325937-3af2-4cd6-b4e7-fc9b884aa1ab","2128454","F","Botany","1096170","Marsupidium abbreviatum (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","E. J. Godley","","","","","","","","",""
"4d7742b8-7d06-4959-966d-bc76c04e9ad8","4606075","F","Botany","","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","","","New Zealand","","","",""
