"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b99bbb2f-eedf-4262-aeec-62676cfb869e","3002518","F","Botany","254143","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","","","","","","","",""
"f8660c6e-2b68-42fc-a023-3c4bfd2ce6e7","3002665","F","Botany","254117","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","","","","","","","",""
"c853a18e-8d4b-4f73-b29d-17a38f9b7b95","3001366","F","Botany","292969","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"a1488c86-4622-43b1-bbea-0ea4d74e37d3","3002609","F","Botany","625234","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. C. Benke","","","","","","","","",""
"e9d71f77-7a7c-4cf0-aed4-676f1960e778","3001473","F","Botany","625233","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. C. Benke","","","","","","","","",""
"249359bb-073a-4b02-8a7d-89f814c79538","3002604","F","Botany","1422297","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. G. Lloyd","","","","","","","","",""
"607f63c0-9231-443c-84d0-5537e26cc862","3001480","F","Botany","435044","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. R. Watson","","","","","","","","",""
"8c5680a4-5ab0-48be-9e27-51162e9cfd65","3001492","F","Botany","434988","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. R. Watson","","","","","","","","",""
"9bb6cf78-649e-4264-a958-39cf05f94ce0","3002517","F","Botany","1519261","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. Demaree","","","","","","","","",""
"53d94647-a00c-4b70-9911-4a73e5dd4152","3002507","F","Botany","78639","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","B. Shimek","","United States of America","Mississippi","Adams","Natchez","","","",""
"a3fe66b1-0a8a-4854-ba68-9c586b3bd1bb","3028653","F","Botany","1422300","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. N. Johnson","","United States of America","Connecticut","New Haven","South Britain","","","",""
"a8203dac-a303-4993-8f92-f89f189c0a73","3012723","F","Botany","1422307","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. L. Woodburn","","","","","","","","",""
"8cdb2bc7-9471-4a54-9eef-e75c030d195b","3002586","F","Botany","1508027","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. W. Thieret","","","","","","","","",""
"84dbcf63-960a-410d-b7d9-fe62822e8df4","3002588","F","Botany","1986716","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. Pliml","","","","","","","","",""
"e34ed4cd-4b6d-4acf-8369-de9dc4ecbcd3","3002642","F","Botany","345412","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. M. Greenman","","United States of America","West Virginia","Tucker","Cheat River","","","",""
"5afcf0e9-453d-48b8-b262-a097f67e81cd","3002636","F","Botany","1975107","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. Plowman","","","","","","","","",""
"6d1aed61-f816-487d-a8b6-be2867cf6469","3002512","F","Botany","1581423","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. K. Godfrey","","United States of America","South Carolina","Orangeburg","6 mi SE of Elloree","","","",""
"3fddf9d1-aa59-4ae8-83cd-b804ab132924","3001502","F","Botany","267633","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","along the St. John River","","","",""
"4dac74e1-12dd-43af-9aaf-d9703e32f3ed","3001503","F","Botany","267632","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","along the St. John River","","","",""
"9eaacbcf-8da7-473a-8bc5-4578da762023","2147921","F","Botany","267631","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. L. Fernald","","United States of America","Maine","Aroostook","along the St. John River","","","",""
"80037b87-7294-48eb-a24a-2bb860daaca7","3001677","F","Botany","457703","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","Dix River","","","",""
"2fef674a-f24c-48c9-9bfb-06c1c8e1678f","3002640","F","Botany","556649","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. T. McFarland","","United States of America","Kentucky","Franklin","Devils Hollow","","","",""
"58380f2e-c668-41c5-883e-70e880cdf98a","3002521","F","Botany","363857","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. C. Curtis","","","","","","","","",""
"0bb95065-849e-4f27-b746-9a489d369041","1778185","F","Botany","1496864","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. A. Swink","","","","","","","","",""
"d74bb94d-f207-4e8a-b26f-f3cb3fe09f6a","1778211","F","Botany","2097809","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. F. Steffen","","","","","","","","",""
"fb0db0dc-dc72-4aed-a2ce-072e1fc2847e","1778205","F","Botany","1891245","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","P. A. Matekaitis","","","","","","","","",""
"c2126d18-9b35-4b32-887c-7a16f3e832cd","1778150","F","Botany","2261255","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. A. DeFilipps","","","","","","","","",""
"d667fa43-dedb-4532-bf5e-72aacc22ba8b","3001606","F","Botany","514634","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. L. Dutton","","United States of America","Vermont","Windsor","Mt. Horrid Region","","","",""
"160fe67f-e69b-4b6a-a72a-40e32f24b582","3002627","F","Botany","514635","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. L. Dutton","","United States of America","Vermont","Windsor","Mt. Horrid Region","","","",""
"5515d5c4-21d6-489d-a7af-809c6381fbf8","3002531","F","Botany","419381","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. C. Cowles","","United States of America","Alaska","Wrangell","Wrangell","","","",""
"20bdbfa9-2b7a-475c-8e4c-1f38ec14f6da","3001602","F","Botany","1422306","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
"91741984-6d07-4323-88f6-0cb786091ab7","3001614","F","Botany","860838","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. H. Dunham","","United States of America","Connecticut","Fairfield","Easton","","","",""
"d0e1508d-ffb4-4adb-85bd-e567c6a876a3","3001552","F","Botany","469982","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"14962086-0553-46d8-b981-6b7f8a78ce8d","3001555","F","Botany","471870","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"073dfe46-1bcb-4637-87d9-9e9c2a9182ad","3002664","F","Botany","860556","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. H. Dunham","","","","","","","","",""
"b39907ad-0cc1-417f-ba82-adf386134cec","3001556","F","Botany","431846","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. L. Morris","","United States of America","Massachusetts","Hampden","Monson","","","",""
"45b40813-ff24-485e-92ba-77c2fb985cda","3000081","F","Botany","85794","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"672c06da-ea66-4fee-9087-b70003ccc243","3000079","F","Botany","94490","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. M. Umbach","","","","","","","","",""
"d76f116e-f7c3-447c-8b82-3d313f2ebc93","3000076","F","Botany","136985","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"dc60a423-c674-4406-952a-895965a1b84c","3000078","F","Botany","136981","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"76f568ea-0bc7-482a-b8d7-52f6807b5378","3000073","F","Botany","1070012","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. Richards","","","","","","","","",""
"af5fc918-36b1-41f2-8813-7d8674a047f3","3002625","F","Botany","485985","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. M. Denslow","","United States of America","New York","Ulster","Shandaken","","","",""
"b9982d60-1474-4f11-97f4-51788d2887e7","3002496","F","Botany","433674","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. P. Sheldon","","","","","","","","",""
"cfe18196-de24-459c-b4c5-52022215b13c","3002494","F","Botany","901649","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. Lakela","","","","","","","","",""
"69e30b48-1707-4463-abf1-5c7d1d35c7d1","3002623","F","Botany","428307","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Rutland","Rutland","","","",""
"107aad5e-8151-45a7-a223-8eed4cfff2a7","3001705","F","Botany","911386","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. R. Jones & C. S. Ridgway","","","","","","","","",""
"fe498553-4182-41ec-afd8-25fb7d54cad4","3002553","F","Botany","122150","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. E. McDonald","","","","","","","","",""
"0ed4048b-a59d-42e3-a9ef-a23f8789cae4","3002584","F","Botany","121246","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. E. McDonald","","","","","","","","",""
"76802d59-a972-44f8-a8b4-95658fd317b4","3001608","F","Botany","1323543","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","G. N. Jones & F. F. Jones","","United States of America","Massachusetts","Berkshire","Becket","","","",""
"3d51b0cb-5d32-42b9-9756-d4731311b471","3001379","F","Botany","439528","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. W. Johnson","","","","","","","","",""
"de832b14-29e9-4d99-bb2b-321c276e897b","3001431","F","Botany","1429910","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. C. Fassett","","United States of America","Maine","Lincoln","Ocean Point","","","",""
"da194a27-d514-47dc-a477-f0dde6195a1d","3001660","F","Botany","4886","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","","","United States of America","District of Columbia","","Washington","","","",""
"6797fcbe-b284-4d1f-b222-4d39272c366f","3001476","F","Botany","39888","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. H. Pammel & C. R. Ball","","United States of America","Iowa","Story","Ames","","","",""
"146f0fa6-e6c8-477c-a3d5-58119a7cde05","3002649","F","Botany","1377197","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. R. Jones","","","","","","","","",""
"3c040f75-05de-45d7-86f8-e7c2092fe08f","3002650","F","Botany","1377196","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. R. Jones","","","","","","","","",""
"71e28528-2f2a-4278-9da7-db8455a2ca09","1778186","F","Botany","368431","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. C. Jensen","","United States of America","Illinois","Lake","Lake Forest","","","",""
"88d818bd-2a3d-4f8c-bdcf-603f4672a3d7","3002629","F","Botany","507940","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. R. Marsh","","United States of America","Massachusetts","Hampshire","Hadley","","","",""
"0dc7ab2e-1b1c-4bf3-b9db-295c447be8a0","3002594","F","Botany","917534","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. J. Hermann","","","","","","","","",""
"412dddb9-28db-48f8-8e3b-52b6df65bc0c","3000056","F","Botany","837238","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. C. Friesner","","United States of America","Indiana","Marion","5700 block E side of Bacon's swamp","","","",""
"0b8b2431-c844-4825-851c-8241d4c77c9c","3002487","F","Botany","360850","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. W. Anderson","","United States of America","Montana","Cascade","Missouri River Falls","","","",""
"7fdb2da2-e68d-4069-9fb9-9db54aa25a13","3002645","F","Botany","315245","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. M. Canby","","","","","","","","",""
"4a28bf2a-8371-4229-bab9-ef721ce7d286","1778191","F","Botany","260246","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. B. Uline","","","","","","","","",""
"50f1da6d-2350-49ca-8d83-6812ed9151e2","3001496","F","Botany","18883","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c3bb8b0d-869c-4613-995e-8f5a25870fb9","3002630","F","Botany","24456","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"0664365f-59f9-4e1c-9df9-86e41a4a5fb4","3001611","F","Botany","144178","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. N. Whitford","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"ee766403-0e3b-482f-a920-6d2b0d410509","3002596","F","Botany","350911","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","B. Schuette","","","","","","","","",""
"4b559d24-06c6-47bd-b4fb-9f6938bcf3dd","3002597","F","Botany","350914","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","B. Schuette","","","","","","","","",""
"be1f28b9-a60a-4f92-ad91-176c89622354","3000070","F","Botany","1609295","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. A. Swink","","","","","","","","",""
"f802877d-26d2-431b-98b0-c02f132b5920","3001490","F","Botany","118242","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. S. Hine","","","","","","","","",""
"30245d72-d82b-4ca1-8354-3b9b64ef2c2a","3002612","F","Botany","2243857","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. M. Lowden","","","","","","","","",""
"febd99b3-9649-4266-a1a1-af15864ebff1","3001549","F","Botany","860907","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. H. Dunham","","United States of America","Massachusetts","Plymouth","Plymouth","","","",""
"1dc6c27a-7af2-4204-8b4c-912afe2282c1","3001438","F","Botany","423949","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. W. Johnson","","","","","","","","",""
"88453520-e537-4b68-9638-7af9cead83cc","3002680","F","Botany","266958","Impatiens L.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. E. Seaton","","","","","","","","",""
"198ac12b-c540-4d4e-af7d-411d01103e52","3001427","F","Botany","350913","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. H. Schuette","","","","","","","","",""
"21765fe6-5c78-4f6e-aa37-0ee796a118c7","3002587","F","Botany","848198","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. M. Turner","","","","","","","","",""
"da63e17a-7274-414a-ad1a-9ff26daca067","3002523","F","Botany","685044","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. W. Thompson","","","","","","","","",""
"d85ad9bd-3c5e-4c94-9fbd-adb9d15bd5b8","3000058","F","Botany","373406","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. N. Rose","","","","","","","","",""
"15724afd-002e-4158-9974-ec5afa38fdba","3001420","F","Botany","408548","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. W. De Selm","","","","","","","","",""
"8e9fe4ec-bb97-4624-9bd6-66180e5df829","3001396","F","Botany","2241477","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","G. Hickman","","","","","","","","",""
"2e4609d8-b790-4c56-aa43-4f314de2a875","3002634","F","Botany","399266","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","Northampton","Easton","","","",""
"5496f637-c395-42bc-8ef4-a11284d82df6","3001500","F","Botany","399265","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","Northampton","Easton","","","",""
"6fc09d60-9e73-41a7-87a3-199e558d729f","3002495","F","Botany","427850","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. D. Frost","","","","","","","","",""
"9060a354-8d29-45e1-9355-b64e40925abe","3002489","F","Botany","464086","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. J. Hill","","","","","","","","",""
"a1e87462-996b-480b-8c48-e3ba8e464c3e","3002637","F","Botany","1882800","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Plowman","","","","","","","","",""
"4e97c7cf-d108-4ae4-8b18-aa580bf2fb4f","3001667","F","Botany","1016315","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. S. Percival","","","","","","","","",""
"bc8ad7cb-0199-4a4a-9722-061c6ad9f216","3002516","F","Botany","899593","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Brinkley","","","","","","","","",""
"c5142f8a-1bf6-4753-859c-4f0d62b275d6","3002638","F","Botany","363794","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. C. Curtiss","","United States of America","Massachusetts","Dukes","West Tisbury","","","",""
"c9ef8b1e-00cf-44bb-82e3-37c901ec1eab","3002493","F","Botany","903156","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Lunell","","United States of America","North Dakota","Benson","Pleasant Lake","","","",""
"a3d9d804-595f-4e11-bb45-19381ce46bee","3002669","F","Botany","238215","Impatiens balsamina L.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","P. F. Zika","2023","","","R. A. Dixon","","United States of America","Texas","Montgomery","Willis","","","",""
"678b563c-3709-4379-b4a4-ec1f5ef4c1cf","3001443","F","Botany","7779","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. E. Savage & W. H. Stull","","United States of America","Missouri","Butler","Poplar Bluff","","","",""
"8dad9eda-d91c-4ff0-8017-af3822b6d476","3001464","F","Botany","289774","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","","","","","","","",""
"dd0820a6-0d87-4c27-bff0-c4eed3648f6f","3001446","F","Botany","905983","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","George Moore","","United States of America","Missouri","Laclede","Drynob","","","",""
"dd59f65e-e8f1-4d29-8424-2d2afb58762d","3002619","F","Botany","1425724","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","I. F. Holton","","United States of America","Missouri","Hickory","Quincy","","","",""
"84a8298c-b127-4179-89d8-c46e56d11c43","3002606","F","Botany","1562214","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. J. Gier","","United States of America","Missouri","Clay","Liberty","","","",""
"8588f501-0321-4735-840a-f2d9f90a3809","3001540","F","Botany","397471","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. H. Kearney","","","","","","","","",""
"59ae1b4b-eaa2-42fe-9b53-08c0498f95f9","3001639","F","Botany","122413","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. H. Kearney","","","","","","","","",""
"e991dfb8-5526-4676-be75-2b160f8ebd26","3002672","F","Botany","1935357","Impatiens L.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. Plowman","","","","","","","","",""
"681965de-3cd8-490d-b4e4-083a77bde2f6","1778178","F","Botany","2197052","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. J. Hess et al.","","","","","","","","",""
"dca3b87b-10f3-4f2a-9ee3-9c2bc275d1df","3053525","F","Botany","1859579","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger & T. Antonio","","Costa Rica","","","Costa Rica","","","",""
"65c01ee9-a715-4ca3-b9df-6e8152dd583a","3053415","F","Botany","1859583","Impatiens sodenii Engl. & Warb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. Antonio","","","","","","","","",""
"1cd7ce2c-7d7f-4f44-8159-be8986920e02","3002511","F","Botany","181141","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. K. Small","","United States of America","Georgia","Catoosa","Chickamauga Creek, near Ringgold","244","274","",""
"fa1f8afc-d3c8-4f3f-a7cb-97863b0b0bfd","3002592","F","Botany","363285","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. M. Coulter","","","","","","","","",""
