"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04edc248-dc00-43da-b94f-23b1bc55f1fd","262868","F","Botany","66260","Paspalum jubatum Griseb.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","J. D. Hooker & T. Thompson","","","","","","","","",""
"a0fd8276-065a-4bd8-8565-aba454617926","264243","F","Botany","422281","Photinia urdanetensis Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a6992d86-f807-48e6-8437-7a0cbc5feada","264235","F","Botany","741791","Photinia bartlettii Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"16f26e31-cc65-49af-bccb-58494ece7554","266707","F","Botany","1455317","Pygeum laxiflorum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","W. T. Tsang","","","","","","","","",""
"eae00b7c-a580-47a3-a372-a8515ba532ff","266704","F","Botany","188293","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","T. E. Borden","","","","","","","","",""
"b5747d4d-f05b-47ea-91ab-ffd78db15040","266705","F","Botany","188760","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","G. P. Ahern","","","","","","","","",""
"99765eb2-4dc8-4577-b1c5-195f10cf5f29","266715","F","Botany","384100","Pygeum pulgarense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fe8699a6-09cd-4903-ba26-96ed7298e950","266692","F","Botany","291229","Pygeum apoense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bca43a9a-84b9-424d-8722-447e41da0203","266694","F","Botany","290997","Pygeum decipiens Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"4f7dab7e-ce5a-4036-be51-f9f2b9242dd9","266696","F","Botany","291444","Pygeum elmerianum Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9143181e-d465-4c8b-b5f9-618ba2bda89f","266697","F","Botany","291393","Pygeum gitingense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fb182b56-f181-4ad6-8721-fff6428e71f5","266713","F","Botany","420594","Pygeum pubescens Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"8b739435-9f5b-4874-93d5-b475557d0f76","266717","F","Botany","291273","Pygeum rubiginosum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"44f24685-7c9e-4cdb-aa6c-c2e13462c13e","266706","F","Botany","291266","Pygeum latiphyllum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"34d82f2b-f2f9-4462-ae92-398b6f3d913a","266708","F","Botany","384098","Pygeum microphyllum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6c04bebe-617f-4bf7-8824-1cf2e5b26bff","266710","F","Botany","188161","Pygeum preslii var. vulgare Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","T. E. Borden","","","","","","","","",""
"6171044f-5351-40cd-9ec8-6b2764930791","266693","F","Botany","239019","Pygeum clementis Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"687ace3a-18df-464d-881a-2b01d8cf936d","266701","F","Botany","187831","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","P. T. Barnes","","","","","","","","",""
"2b3f3da0-7354-433f-be75-41b5c6255228","266702","F","Botany","188499","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","R. Meyer","","","","","","","","",""
"f74d82a7-c8bc-4096-8599-a22fef3f31e9","266703","F","Botany","188384","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","T. E. Borden","","","","","","","","",""
"c8fba480-77d4-4834-8e13-cab68955ae4b","266695","F","Botany","291289","Pygeum decipiens Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"60c12e8b-d1b9-4f2b-add0-c832e7033184","266699","F","Botany","401603","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","H. N. Whitford","","","","","","","","",""
"bff9329e-5a41-4cd1-950a-b68cde466b1d","266700","F","Botany","401541","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","H. N. Whitford","","","","","","","","",""
"1a6d13e4-5b66-479c-a8da-2742fb0ebfb7","262231","F","Botany","422068","Paederia verticillata var. tomentella Elmer","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7f811906-7f56-49a9-b4dc-1cdf6069d0bd","254549","F","Botany","19611","Haplophyllum longifolium Boiss.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"de715f13-182b-44bc-81e7-1b072fcae38a","252571","F","Botany","238683","Melicope monophylla Merr.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"aa813cda-e18b-4d22-8cfe-7fd2af0f0db0","254548","F","Botany","19608","Haplophyllum fruticulosum Boiss.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"4a3c17dc-4ded-4474-8b8e-e2aab1b66fab","254550","F","Botany","19606","Haplophyllum sylvaticum Boiss.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"a5d2a0bc-0c16-4388-8271-72f0f664ec8b","273982","F","Botany","567012","Zollingeria borneensis Adema","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"65cee617-460e-413e-bcea-7f1927e000c0","269948","F","Botany","422274","Smilax reticulata Elmer","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0d541987-8fec-49af-a9fe-417a25614b56","271030","F","Botany","780215","Styrax pachyphyllus Merr. & Chun","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isotype","","F. C. How","","","","","","","","",""
"5953a18b-16a3-4d3e-9b54-e1d305794430","257089","F","Botany","238659","Laportea lanaensis C. B. Rob.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"b5e33d59-c323-41c5-8968-53904d07b789","250697","F","Botany","734606","Amomum bulusanense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"1f6c0dd6-6b6e-4975-9cd1-346fdf1378eb","255424","F","Botany","734949","Hornstedtia dalican Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"ebe5b7e4-7df2-420c-843e-934110eb02ea","255426","F","Botany","734624","Hornstedtia purpurea Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"217c351d-411d-4f34-b5b8-b5f4aa602c11","281360","F","Botany","734640","Alpinia congesta Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"667eb1f2-d837-4445-bafd-978627a2634e","265357","F","Botany","734940","Plagiostachys escritorii Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"04530a2d-a436-4ca2-8f8f-836ce1589413","255423","F","Botany","734981","Hornstedtia dalican Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"a13d53c0-26a2-4969-81fa-1ca458e172ad","281382","F","Botany","734605","Alpinia longipetiolata Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"658a950c-658c-4c6f-97fc-25a5e29fbd48","255427","F","Botany","734643","Hornstedtia purpurea Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"fc463dff-1f7f-4931-b036-0ac58c0378c5","273928","F","Botany","734584","Zingiber bulusanense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"cee9a688-124f-4625-8dc1-fbe27db18ff3","250808","F","Botany","734950","Amomum pubimarginatum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bbbce89b-e564-44b6-b777-a12903571a47","281349","F","Botany","734932","Alpinia apoensis Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"1d355811-04b1-44bf-adb3-c0bcc7cd0c46","272874","F","Botany","734870","Vanoverberghia diversifolium Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a6615b99-2183-40c1-b2fd-27e1c3f0aabf","273927","F","Botany","734623","Zingiber bulusanense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"6a55f09f-588b-4b9b-b2b1-2062798775bf","273929","F","Botany","734947","Zingiber gigantifolium Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"96de5e72-41b0-4863-aee9-37524065c2aa","250752","F","Botany","734613","Amomum linearifolium Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"14be986c-265d-4833-b0bd-a3a05660be10","250763","F","Botany","734948","Amomum mindanaense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0e4130f9-0d4f-4fc3-9955-156f7c59f294","255428","F","Botany","734642","Hornstedtia sorsogonensis Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"86152252-d94f-46f7-a0d3-52cbd59b720d","255430","F","Botany","734644","Hornstedtia subviridis Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"059eab9d-4ed6-4eef-9e65-562eea7402ca","250774","F","Botany","734980","Amomum muricarpum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"8eca0c0d-d899-433d-ad7d-8db606e13181","250785","F","Botany","734946","Amomum palawanense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"050fe7bd-b26f-4f22-8cf1-103c6c5b3cbd","250797","F","Botany","734983","Amomum pandanicarpum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d779cb2c-fdb3-415c-a30b-02a81247ae13","281415","F","Botany","291499","Alpinia sibuyanensis Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"40866522-af5c-471d-a134-3a3123a69bba","281426","F","Botany","734941","Alpinia subfusicarpa Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"5e3254d0-4c81-42a0-abf4-9d151158a75f","281438","F","Botany","734619","Alpinia vulcanica Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b1abfc57-8ca3-4dc9-8b94-660bf604e3fb","265356","F","Botany","734934","Plagiostachys escritorii Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"b1ba035b-e983-47b1-9614-c9590354328b","265358","F","Botany","734945","Plagiostachys ridleyi Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"310f00b2-102f-40f1-a028-2d32f520e117","281449","F","Botany","423647","Alpinia wenzelii Merr.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"dfc9f7b3-e220-4035-bccb-6f8baf97b74c","281371","F","Botany","734565","Alpinia longipetiolata Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"10fbcab6-c7e5-4795-bec1-d12845730b91","275960","F","Botany","734583","Adelmeria albidum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4e4ff614-7452-4a0e-a072-aa7be01d6074","273930","F","Botany","734982","Zingiber negrosense Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b150d75e-733c-4fad-ac4e-ef46be82dac9","273931","F","Botany","734616","Zingiber zerumbet var. magnum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e42aa84f-cf44-4400-8109-a936b9b45a53","275982","F","Botany","734931","Adelmeria alpinum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"aec314e8-edaa-4da3-81ae-4b7c1bfe140d","275971","F","Botany","734874","Adelmeria alpinum Elmer","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Syntype","","A. D. E. Elmer","","","","","","","","",""
"240e3205-9b3b-463f-aaab-b87eb690c2ec","281393","F","Botany","290413","Alpinia musaefolia Ridl.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7223cd77-1d38-410c-bed2-e8e2a8accc69","250741","F","Botany","290780","Amomum lepicarpa var. pubescens Ridl.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b8bc15e9-c7c2-483e-b9b2-b7d63939db4a","250730","F","Botany","290648","Amomum lepicarpa Ridl.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"cad9350c-589c-4c79-8ec6-48a7bdded1c1","250708","F","Botany","290403","Amomum fusiforme Ridl.","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"636a9369-dbd1-4329-8034-51213c4a16bf","255425","F","Botany","290740","Hornstedtia microchelia Ridley","Spermatophyta","Monocotyledoneae","","Zingiberaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
