"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"13ea4596-aecb-4ca2-8263-de74fa647746","4275878","F","Botany","","Diatrypella tocciaeana De Not.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
"d31b00fa-c129-4a88-bc1c-3cadf2392d75","4276039","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Cambridge","","","",""
"98591eaa-8eb7-487b-b73c-d8db3281e027","4275983","F","Botany","","Eutypella ceanothi (Cooke & Harkn.) Berl.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Alameda","Berkeley","","","",""
"00926155-4609-433b-8bde-ce44fad4cc8b","4275919","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","B. M. Everhart & H. H. Haines","","United States of America","Pennsylvania","Chester","West Chester","","","",""
"18c7644f-f711-49f2-8840-17af9d4685e5","4275806","F","Botany","","Diatrype virescens (Schwein.) Ravenel","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","","","United States of America","Pennsylvania","Chester","West Chester","","","",""
"ae8e77cd-911a-46d4-8d31-986b59c2b1bf","4276342","F","Botany","","Anthostoma juglandinum var. caryae Rehm","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"1ca1bfb5-6fee-41d3-8e56-f302b6afce31","4276038","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"5b51fdbf-28c0-4405-afdb-a3fde70b73f7","4276037","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"aee394cc-3780-4c5c-bc69-a02e4954644f","4276034","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"4c857297-3f06-4e1b-a534-5751a6d9b658","4276033","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"ed785470-d4d6-4cb8-b987-dc7ca2a592b2","4276030","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"79552e35-99a9-46b8-b449-548a11d10913","4276009","F","Botany","","Eutypella juglandicola (Schwein.) Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"088d8941-2060-404e-aeca-c489cfa08537","4276004","F","Botany","","Eutypella glandulosa (Cooke) Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","1947","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"8d85fe52-3591-4905-9a67-b9ecee1960ae","4275962","F","Botany","","Eutypella (Nitschke) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"c45f6142-3d2b-4968-b946-3999af113c78","4275913","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"0e41553f-2aad-4de2-beb1-0d749229e3ed","4275912","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"f69cebde-7589-41da-a3e8-74032ec74ed4","4275866","F","Botany","","Diatrypella quercina (Pers.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"b6d68149-d0b6-4511-8b0d-0e1f91365973","4275854","F","Botany","","Diatrypella frostii Peck","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"67de353a-6613-448b-a091-ee284db9eab8","4275831","F","Botany","","Diatrypella (Ces. & De Not.) De Not.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"96b0e2ce-2dd4-40d2-a43a-5921044bd593","4275770","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"cf4e8750-4b11-43a7-85fe-8f5fe5264c44","4275767","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"bd300788-9e9a-435a-98be-fd0a3912e021","4275765","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"aad1da7f-1a42-41b3-97b8-1999b36dad60","4275692","F","Botany","","Diatrype Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"724e8143-954e-486d-a7fd-bec4a3d3365b","4276335","F","Botany","","Anthostoma gastrinum (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"5affe17e-145b-472b-a21e-981222a112fd","4276031","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"304298ce-deea-4352-8944-251f6711a5ba","4276028","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"2758d321-34a9-47de-9c4d-2da922d852ff","4276026","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"5827bffb-fc8f-4531-9abe-e04c5e14f467","4275883","F","Botany","","Diatrypella vetusta Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"a3e310ea-c744-4cc9-b5c5-52d0955b6a25","4275882","F","Botany","","Diatrypella vetusta Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"dcb7f3c9-ef46-4447-8ce4-b43a862a4406","4275769","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"b3df9e65-56db-4d40-ac2e-c861ce1903e2","4275768","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"5412e24d-3e56-45b6-863f-e4db292d743b","4275751","F","Botany","","Diatrype platystoma (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"74f1405c-e7be-4667-87c7-4f629845a65a","4275691","F","Botany","","Diatrype Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"4d8c9460-39d8-4fb6-adbe-2bafa33021be","4275679","F","Botany","","Cryptosphaeria populina (Pers.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"a36e5511-d755-414b-87e3-a56768eeb027","4275678","F","Botany","","Cryptosphaeria populina (Pers.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"844465a1-2f73-4505-9758-c0273fdb4fbb","4275862","F","Botany","","Diatrypella prunicola Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"3aebc2df-9699-435b-80c7-bfe6ff4447c1","4284835","F","Botany","1107877","Libertella faginea Desm.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","F. L. Harvey","","United States of America","Maine","Penobscot","Orono","","","",""
"dd096be9-101f-435d-9436-815f72d6dfba","4284834","F","Botany","1295751","Libertella faginea Desm.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","F. L. Harvey","","United States of America","Maine","Penobscot","Orono","","","",""
"c2a7e25e-f695-458f-8266-35a7875f2adf","4275833","F","Botany","","Diatrypella betulina (Peck) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","1979","","","R. Thaxter","","United States of America","New Hampshire","","Intervale","","","",""
"f147b322-cfed-4196-8b58-92c7e98d58ce","4275832","F","Botany","","Diatrypella betulina (Peck) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","1979","","","R. Thaxter","","United States of America","New Hampshire","","Intervale","","","",""
"f3780abb-9248-4cc7-a25a-b2cce118b1ea","4276330","F","Botany","","Anthostoma atropunctatum (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","W. A. Kellerman","","United States of America","Ohio","","Amanda","","","",""
"aa7217b8-4f54-44ee-a95a-649e6cb18dfc","4275925","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","F. W. Dewart","","United States of America","Wisconsin","Barron","Barron","","","",""
"10c0a08f-4d4b-4134-849a-1db05c1fc32e","4276340","F","Botany","","Anthostoma grandineum (Berk. & Ravenel) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"5154b532-0056-4fc6-b1de-3b840a29e44c","4276339","F","Botany","","Anthostoma grandineum (Berk. & Ravenel) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"12551d41-aaa4-4778-aa10-536974dc1e16","4275918","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"9acbc737-eddd-4732-8e2d-68f0b2267d9b","4275798","F","Botany","","Diatrype tremellophora Ellis","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"2910f863-c599-4cc7-8b07-9dbf802afb82","4275776","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"a7939b5a-b234-477e-9cfb-2fe10fa1a0f0","4275775","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"6c400f38-d9b7-4ad5-a7b3-c727e066d720","4275774","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"1de6038d-8c4c-4c5a-bab8-52c5d1acf20f","4275755","F","Botany","","Diatrype platystoma (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"8906620b-748d-48b2-9b5f-7deaeddf29e2","4275754","F","Botany","","Diatrype platystoma (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"74309c0e-d901-41d4-97ce-2049760ec690","4275742","F","Botany","","Diatrype grandinea Berk. & Ravenel","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"b9b93183-1672-4442-b75e-51da8aff7883","4275716","F","Botany","","Diatrype asterostoma Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"888dc623-c666-42ce-be46-a14ae924fb13","4275715","F","Botany","","Diatrype asterostoma Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"ee4d8e6e-165a-469c-984d-0e3943195aac","4275714","F","Botany","","Diatrype asterostoma Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"bbd4b2f4-cb3c-4741-859d-12cac434b233","4275702","F","Botany","","Diatrype albopruinosa (Schwein.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"86582731-a415-4327-b9fb-ceefec7e3785","4275701","F","Botany","","Diatrype albopruinosa (Schwein.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"f1481a62-42b5-44a4-8143-47aa37a94dd5","4275901","F","Botany","","Eutypa acharii Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. A. Burt","","United States of America","Vermont","Addison","Middlebury","","","",""
"3b9c7c25-d5be-49c6-947f-c6e08bfe9f3f","4275966","F","Botany","","Eutypella (Nitschke) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"17bf0a34-6b45-4ef8-a1d2-f0319c0eb48e","4275926","F","Botany","","Eutypa tetragona (Duby) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"60be10a8-d018-4f61-b78a-bb2e2bea9517","4275844","F","Botany","","Diatrypella discoidea Cooke & Peck","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"58f93c25-e1ae-4cd9-a002-faa313f3997d","4275797","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"28ec0c92-403e-4352-a0be-e254655eb6d4","4275749","F","Botany","","Diatrype macounii Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"f9c295cc-ca8d-4401-a2d5-2803bc28a7f3","4275748","F","Botany","","Diatrype macounii Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"9ea20547-0ef3-4cc2-a30c-b40cd54f2988","4275745","F","Botany","","Diatrype hochelagae Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"22e4d49f-02d1-40c5-b498-ce2f02f57a3e","4275744","F","Botany","","Diatrype hochelagae Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"e1aad2d1-8720-40c1-973c-780b414ef532","4275738","F","Botany","","Diatrype disciformis (Hoffm.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"6102da8e-3aa8-4d6d-b485-b495c1cbd1d5","97626","F","Botany","1313217","Diatrype tumida var. acerina Rehm","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","Type [status unknown]","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"9e079783-0695-4b2c-9f9e-cd5df717c03b","4275787","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Arkansas","Benton","Rogers","","","",""
"47ad9b74-880c-4284-a6c0-bee5f184d1e7","4275786","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Arkansas","Benton","Rogers","","","",""
"001ccdda-fd41-4527-81e8-c31c996c0002","4276329","F","Botany","","Anthostoma decipiens (DC.) Nitschke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","R. Thaxter","","United States of America","Connecticut","New Haven","West Haven","","","",""
"c6cec67a-525a-4e21-9012-4cae70d8e33f","4276341","F","Botany","","Anthostoma juglandinum Rehm","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"13b8dc35-6655-4db7-9e45-ea8953eebf78","4276333","F","Botany","","Anthostoma dryophilum Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"e5705e6b-5cb0-4b0e-9172-9b90e956e2eb","4276332","F","Botany","","Anthostoma dryophilum Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"f709644d-e209-4f69-af02-578b7470b368","4276032","F","Botany","","Eutypella stellulata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"dec9bd0c-1e0f-4b2a-b849-bdb977eb37ee","4275999","F","Botany","","Eutypella exigua Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"cd8d87d6-8549-4d9a-873d-66042ece190a","4275984","F","Botany","","Eutypella cerviculata (Fr.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"63378993-ef40-4bc7-842a-4b769b141fe3","4275867","F","Botany","","Diatrypella quercina (Pers.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"10bb118a-1d9b-413b-8a12-aabc568dcfcb","4275865","F","Botany","","Diatrypella quercina (Pers.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"6e9a4198-1a09-4256-97a7-715bac014aef","4275800","F","Botany","","Diatrype tumida Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"2fd1b147-65f0-4c6a-80b1-330be9289259","4275697","F","Botany","","Diatrype albopruinosa (Schwein.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"9d49b1d4-771f-456f-86ea-ab2ea1b44f90","4275693","F","Botany","","Diatrype Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"0d9767a6-779a-46a3-8f9e-edc47c254bb9","4275876","F","Botany","","Diatrypella quercina (Pers.) Cooke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia","","","",""
"b3b0f348-7e7a-4b2f-9bde-3eaa1ceb83d5","4275796","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia","","","",""
"4ff58ac5-153a-4b30-ac39-1bfc7b481b4f","4275760","F","Botany","","Diatrype prominens Howe","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia","","","",""
"e1a2ef15-a557-47fa-bd06-98a937026503","4275734","F","Botany","","Diatrype disciformis (Hoffm.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia","","","",""
"94ed8fc2-2afb-465c-a1ac-8705054ca7b9","4275852","F","Botany","","Diatrypella favacea (Fr.) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. W. D. Holway","","United States of America","Iowa","Winneshiek","Decorah","","","",""
"f01922e3-7d6f-4dbe-ae95-df0ee9e9ee00","4275851","F","Botany","","Diatrypella favacea (Fr.) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. W. D. Holway","","United States of America","Iowa","Winneshiek","Decorah","","","",""
"6f3dfe87-9459-4707-9c2e-d564f7921f3d","4275903","F","Botany","","Eutypa heteracantha Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Trinidad","","","",""
"9f8e0167-e316-4fe6-af18-3d686069cc9c","4276014","F","Botany","","Eutypella prunastri (Pers.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"40eecfef-44c8-476f-864c-d444843e19fa","4275781","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","W. W. Diehl","","United States of America","Florida","Seminole","Altamonte Springs","","","",""
"fa8ccbd3-ac33-401f-ba8d-e1111315beb4","4276007","F","Botany","","Eutypella glandulosa (Cooke) Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","C. L. Shear","","United States of America","District of Columbia","","Washington","","","",""
"cd7c83b4-7a82-4d8e-923b-74e900b12d3b","4276006","F","Botany","","Eutypella glandulosa (Cooke) Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","C. L. Shear","","United States of America","District of Columbia","","Washington","","","",""
"e7a9eefe-7c3f-41f9-8d51-bf6854891555","4275969","F","Botany","","Eutypella alpina Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"234def74-ad01-413f-a51f-fcffd31084ae","4275727","F","Botany","","Diatrype consobrina (Mont.) Mont.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","A. B. Langlois","","United States of America","Louisiana","St. Martin","St. Martinville","","","",""
"3ce14e35-e0fb-4fb8-a0a8-9264b9490b0f","4275726","F","Botany","","Diatrype consobrina (Mont.) Mont.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","A. B. Langlois","","United States of America","Louisiana","St. Martin","St. Martinville","","","",""
"0c19516b-fbc7-42a3-bd35-e14568727104","4275717","F","Botany","","Diatrype asterostoma Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","H. E. Parks & S. T. Parks","","United States of America","California","San Diego","La Jolla","","","",""
"38916c81-2950-4ed0-b9d7-5bebba4ed9fc","4275923","F","Botany","","Eutypa spinosa (Pers.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"906810a3-bade-4cdb-8038-a1e6eb00ebee","4275968","F","Botany","","Eutypella ailanthi (Sacc.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Stockton","","","",""
"09c83bb5-a054-4e85-b30a-9c23f38ea38c","4275967","F","Botany","","Eutypella ailanthi (Sacc.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Stockton","","","",""
"171f056f-731b-455b-890e-97f12465f803","4275805","F","Botany","","Diatrype tumida Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Stockton","","","",""
"74c130f0-fc21-4d20-869b-94494f4e350e","4275804","F","Botany","","Diatrype tumida Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Stockton","","","",""
"5564785a-f229-46bf-9e5a-13e1fa074506","4275802","F","Botany","","Diatrype tumida Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Stockton","","","",""
