"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"870d5ceb-0d80-439d-a782-36a16a1e054d","220540","F","Botany","","Liabum asclepiadeum Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Syntype","","E. von Otto","","","","","","","","",""
"58759d41-da7a-4f3e-826a-d54d2cef0244","216554","F","Botany","","Gynoxys trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Syntype","","J. J. Triana","","","","","","","","",""
"d20cfa75-d8bf-45d4-946d-e20b22d0c3ed","235248","F","Botany","","Cacalia vaccinioides Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"7f6e54ac-4f4c-4b2f-89d2-b137fe71154f","234992","F","Botany","","Senecio magnusii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. J. Triana","","","","","","","","",""
"7bc743a4-8507-4439-a292-fe549c260fda","213991","F","Botany","","Eupatorium tubaraoense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","A. Stuebel","","","","","","","","",""
"908434eb-052e-4f21-8bd3-897e52c6737d","235058","F","Botany","","Senecio otophorus Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","A. Stuebel","","","","","","","","",""
"1af3ecd0-ddef-44e5-9314-8088b95ed4a2","234892","F","Botany","","Senecio guerkei Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. J. Triana","","","","","","","","",""
"217c6b3f-cd4f-4eec-bb9f-b8657d86586c","235224","F","Botany","","Senecio abietinus Willd. ex Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Syntype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"a30131bd-6f19-4416-a513-e1477b41bfdc","216542","F","Botany","","Gynoxys lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"378382a5-6f5b-47a6-a22a-f1607b79a54d","209806","F","Botany","","Culcitium adscendens Benth.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. T. Hartweg","","","","","","","","",""
"825c9f4d-952b-4846-bfb0-e4572e41666c","213441","F","Botany","","Eupatorium amplum Benth.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. T. Hartweg","","","","","","","","",""
"ad8bfe1b-65fb-4172-9ae2-580946db69d8","213885","F","Botany","","Eupatorium rugosum Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"5d8624a5-1cd7-495c-98bf-ff826e8f1fc6","234744","F","Botany","","Senecio breviligulatus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"3d67143c-26ba-4b06-b7fd-f31066420c12","234835","F","Botany","","Senecio ellipticifolius Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"9e4fc7de-46bb-459c-912c-1a0690f279ec","244724","F","Botany","","Calea angosturana Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"3c773c8a-dee6-4ed2-800d-8a1bd28eb6b2","244754","F","Botany","","Calea glomerata Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"51b0c11c-cf7c-4a54-9619-c85a33d770c2","244797","F","Botany","","Calea septuplinervia Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","J. J. Triana","","","","","","","","",""
"0a49d088-96ea-462e-af94-f805a11a810b","244804","F","Botany","","Calea tolimana Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"baed73fc-0bd1-4691-9824-8dfe134cd7a6","213662","F","Botany","","Eupatorium humboldtii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"270d66db-5597-4ffa-a4fc-30b4ff664362","223999","F","Botany","","Mikania obtusifolia Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"ed8b64c6-fd55-4eb3-b7c1-d1947cba81a5","238776","F","Botany","","Tagetes zypaquinensis Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"49c9636c-2204-4fba-91ef-c801aba6321e","233413","F","Botany","","Baccharis ordata Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"8625ec92-cd80-47ba-8073-b515f56bd18a","237955","F","Botany","","Stevia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"2e8674bd-4196-431e-a2b4-430ee3b05181","226547","F","Botany","","Onoseris hennisii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. Hopffer","","","","","","","","",""
"81dab549-e6b3-4509-886a-938251650254","226559","F","Botany","","Onoseris trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"bc4e25cd-03e9-432b-b65c-64c8cb326882","243141","F","Botany","","Achyrocline lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"b7c950c3-b020-49e7-a48c-b2f4c661c0af","216544","F","Botany","","Gynoxys nervosa Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"2127b1da-85cc-4d7d-9206-adee0d649f2a","242362","F","Botany","","Werneria soratensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"1796a67d-ca51-4f33-b8b0-a080c511afd5","228167","F","Botany","","Pectis caespitosa Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f2766d39-6959-4c18-97c7-3c3912ffbcce","247186","F","Botany","","Chuquiraga popayanensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"68dbe0fb-c905-4b00-82ce-7acbbcb9571b","237499","F","Botany","","Spilanthes popayanensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f1409d07-c84f-4438-aa6b-1128517f98b7","219020","F","Botany","","Isocarpha billbergiana Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Billberg","","","","","","","","",""
"fcc97738-ed7c-4b40-9fcd-b68fc8888382","235743","F","Botany","","Simsia fruticulosa (Spreng.) Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. B. Balbis","","","","","","","","",""
"cdb5c8f3-1490-4cb5-a390-ad51430b1214","211313","F","Botany","","Diplostephium rhodondendroides Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"9c0edb08-c09b-4679-a8e5-1b75523d1180","211310","F","Botany","","Diplostephium lehmannianum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"afe141f0-c977-445a-bb54-8758418bb8b7","211299","F","Botany","","Diplostephium cochense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"3ac0e2b3-2d9d-4e00-a9de-eb9738b3d021","211302","F","Botany","","Diplostephium glandulosum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"6f0a0880-480b-4c94-ad96-d0148054910c","210355","F","Botany","","Dahlia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"b54a010e-ec39-494d-8a23-3cb17cbf263e","240252","F","Botany","","Tridax stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"1e18a2ac-2dc2-4086-8447-5df0f7a98bae","240254","F","Botany","","Tridax trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"e3ed8f69-ed0b-4929-8081-db2dceecd61c","212086","F","Botany","","Encelia pubescens Triana","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"3a1fdfa8-85f8-478d-9d5d-c8546d363bc6","212088","F","Botany","","Encelia sodiroi Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f12c92a0-9f2a-422f-b35f-78b53b6ecc9b","238751","F","Botany","","Tafalla stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"213d5de4-8be2-4b34-a961-77031028925f","210668","F","Botany","","Desmanthodium trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"fb18398e-ec61-4947-8e95-663498bf3e45","224789","F","Botany","","Montanoa lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"677e09f5-4113-46dc-82ee-3c0182fa0e97","241222","F","Botany","","Verbesina lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"ee10a454-192d-4b48-bdb1-e7e2271e4966","217462","F","Botany","","Hieracium lehmannii Zahn","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"e518f97d-7204-431f-b583-72a829daeb40","217476","F","Botany","","Hieracium popayanenese Zahn","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"3bd93974-642c-4a08-9a17-be5b8f2d5c53","217479","F","Botany","","Hieracium soratense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"fcd894cc-61d1-4e41-b5d6-2c13284f08d5","217481","F","Botany","","Hieracium stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"acada82c-0a2e-44e4-9a9a-4fafdf0e9a74","213833","F","Botany","","Eupatorium popayaense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"9ed1fb52-064f-4610-844b-72c815e0f7b5","213473","F","Botany","","Eupatorium barranquillense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"3d68151f-58e8-48d5-a740-ede549ae513e","213542","F","Botany","","Eupatorium coperense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"3a4abaca-115f-4ed9-b5af-c2ebd85bb8aa","213545","F","Botany","","Eupatorium cotacachense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"19768bb2-7c6e-4d17-b75c-97172528372d","213703","F","Botany","","Eupatorium leivense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"02815bac-8ef3-43fb-83a1-d71ebcba4ca4","213787","F","Botany","","Eupatorium paezense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"28ef3967-2359-47a0-84e7-96fbdb8113c8","213924","F","Botany","","Eupatorium soratense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"51a7663d-9a6d-4f22-b45a-820b7d60450f","213943","F","Botany","","Eupatorium stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"fc0ab705-8b22-414a-a5df-097bc9b3f2a7","213953","F","Botany","","Eupatorium tacotanum Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"68b64c30-d283-4123-864a-8af051e1ce87","213965","F","Botany","","Eupatorium tequendamense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"1d733eba-909d-4aee-9169-7012099e8724","213972","F","Botany","","Eupatorium thyrsigerum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"5f1d9a26-1981-4cce-926c-b17d7f234c47","213976","F","Botany","","Eupatorium tolimense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"6e1173de-36df-4f37-853e-d352073d0734","213998","F","Botany","","Eupatorium umbrosum Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"03ee3cbb-e024-4e92-bb0a-1f96a434c4b0","215645","F","Botany","","Gnaphalium columbianum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"d650cb76-4e1e-429b-9b4d-d007aa217930","235267","F","Botany","","Senecio weddellianus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"e69dbe62-b499-4e6b-a4b3-5576b7592029","234961","F","Botany","","Senecio lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"fdb7be22-dd06-4f92-9aaf-a1e706d182fa","235247","F","Botany","","Senecio urbani Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"e48ed95b-5318-46a8-a6ae-8af8972a3f13","235188","F","Botany","","Senecio silphioides Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"7a31fe62-22b3-4440-8feb-e9edf9b34520","234710","F","Botany","","Senecio aschersonianus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"9319c4d9-e30f-43ef-b2c4-74569c29bd28","234806","F","Botany","","Senecio cuencanus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"555b0f29-47bb-4346-9815-cb3a5c43e318","234945","F","Botany","","Senecio karstenii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"e1f79dd2-d556-41a2-999d-3bbd0e6a276c","235146","F","Botany","","Senecio reissianus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"272c0e8b-50c1-43a9-b807-1c878a1306f6","235195","F","Botany","","Senecio sotarensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"ad08c137-30ae-4806-a99d-2381b3b383d7","235206","F","Botany","","Senecio stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"a23fdcfb-7433-4c15-a20a-2ef6c597ec65","235246","F","Botany","","Senecio ullucosanus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"5040c94f-b052-4807-ab12-abb5c5104d37","234787","F","Botany","","Senecio coccineus Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"abf80419-1e63-4ed8-b903-88c939522bf7","240425","F","Botany","","Trixis proustioides Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"2c9b7f9d-5f2e-49f5-ad36-4bb3fa2bb13b","216045","F","Botany","","Greenmania boladorensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Sonntag","","","","","","","","",""
"03c2fdc2-2406-40cf-830b-da5a15916423","237739","F","Botany","","Stemmatella lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"9a7b5bda-2fa0-4dea-b099-bbc2d50a3ddb","220546","F","Botany","","Liabum caliense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"49e7c8a8-3db3-4459-b619-79c1cc0609f3","220570","F","Botany","","Liabum homogamum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"480d74b2-c55a-42b3-be60-e05adfd1f487","220582","F","Botany","","Liabum niveum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"2ae79114-8989-4c90-b88e-b19b54b7e8c9","220607","F","Botany","","Liabum vulcanicum Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"3d639b6b-d5fd-42a2-a51e-fb73a6ac7074","213664","F","Botany","","Eupatorium humile var. stuebeliana Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"fafed336-750b-4558-b4bf-9025a654feff","246916","F","Botany","","Chaptalia cordata Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"b104d04d-79f3-4dd5-a200-dbc85245678b","219420","F","Botany","","Jungia axillaris (DC.) Spreng.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Boussingault","","","","","","","","",""
"a8024a87-c8ba-4f87-b3a2-2aecc82091b5","219421","F","Botany","","Jungia bogotensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"62ddff1c-dae7-4e51-95fe-3b5267f55cac","219430","F","Botany","","Jungia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"c2de45e3-567f-44d1-ad3e-d079bdff2d29","219446","F","Botany","","Jungia trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"0bc5459c-a28c-4667-a33d-c41e29d559a5","224962","F","Botany","","Mutisia stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"9634aa38-997b-4454-81d9-2422dcf4604b","241399","F","Botany","","Vernonia lehmanni Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"1f847ee6-ed9e-4495-bbd8-4c6964e9f791","231772","F","Botany","","Baccharis cochensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"49034381-0d07-47ac-b910-a11c42b838d4","232734","F","Botany","","Baccharis lehmannii Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"280753be-6462-44f2-80ed-509da10c2297","233568","F","Botany","","Baccharis pascensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"96c7cc1d-1122-4ece-98bd-ed791ce35d77","233601","F","Botany","","Baccharis patiensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"6aedfabf-0b80-41c1-9136-fc46aa842f6c","233854","F","Botany","","Baccharis popayanensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"cc2355e5-c2ae-4fe3-855a-f2e9b2803745","234742","F","Botany","","Baccharis tolimensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"0435ee7a-dc0b-4bff-b841-bd1122aafe4d","212332","F","Botany","","Erigeron hybridus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"54031422-ac91-4b76-b200-e14262d666e3","212353","F","Botany","","Erigeron popayanensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"d5ffb35f-6d42-4ee8-b00a-19eec903ee40","223940","F","Botany","","Mikania karsteniana Klotzsch","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"baea264e-d496-44e0-9820-54629c6e26bb","223954","F","Botany","","Mikania lehmanni Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"1b1d915f-bc2d-437a-ae8c-394a825a6e68","223857","F","Botany","","Mikania antioquiensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"7678acb8-dd7c-427d-bca3-dd607caab49f","223863","F","Botany","","Mikania aschersonii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"1b24317a-62a6-403a-b2ea-00510865d82f","223916","F","Botany","","Mikania fragrans Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"a3bbff0e-38b2-4a47-8bf6-e63fb18ad33f","223988","F","Botany","","Mikania nemorosa Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"1474b729-72a2-4581-b595-6b09d210c646","223993","F","Botany","","Mikania nigropunctulata Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"8be84be2-5c81-4b04-ba18-3ac7093e0a70","224018","F","Botany","","Mikania popayanensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f907018d-b944-4cff-9df6-753ab1347c5a","224063","F","Botany","","Mikania stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"375efccd-9bf7-48ee-befa-be5a465a2d3d","226706","F","Botany","","Aspilia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"d678a7cf-8df8-49ae-b7d0-82270dde4417","247598","F","Botany","","Clibadium lehmannianum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"04bacc1e-cf37-4721-81ea-a65783c8e490","241671","F","Botany","","Viguiera anomala S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"28eba5fb-6bc2-47a5-bcf2-4ae529717ef6","241703","F","Botany","","Viguiera mucronata S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Billberg","","","","","","","","",""
"d5d88ec3-cef9-4c89-8c73-104f841ec5ee","242194","F","Botany","","Wedelia stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"b0e10e42-a900-4dd5-9ab3-f819c56fb23d","231960","F","Botany","","Baccharis decussata (Klatt) Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"a7fcde71-801c-4173-a124-370e3c484818","244805","F","Botany","","Calea trianae Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. J. Triana","","","","","","","","",""
"f0d23ab0-2c06-4ea8-97e3-2dda7733162d","244774","F","Botany","","Calea ottonis Sch. Bip. ex R. Knuth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. von Otto","","","","","","","","",""
"533c39a8-3646-4b9d-85be-070e14382f8f","244776","F","Botany","","Calea pachensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"265363a6-8771-4e9d-a967-5f0002127f0f","212834","F","Botany","","Espeletia glossophylla Mattf.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Schultze","","","","","","","","",""
"d7ed60f5-5a97-40ce-99fa-d355d80c5f63","237891","F","Botany","","Stevia benthamiana var. pesarensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"6296ef2c-fb81-444f-bafc-3cc731ac44c3","237924","F","Botany","","Stevia elongata Kunth","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"7b855407-1f8b-4996-b17c-e91c37aa4590","244768","F","Botany","","Calea moritzii Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"5d3a9798-75b9-4afa-8d8b-8e12eaf6a7bd","235254","F","Botany","","Senecio vernicosus Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. K. Moritz","","","","","","","","",""
"89177a90-6b35-467c-a518-30aebe350744","242343","F","Botany","","Werneria imbricatifolia (Sch. Bip.) Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"318bed96-7dbd-4f01-9744-8b19a8407fb4","221292","F","Botany","","Lucilia evacoides Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"6d0abf0e-c352-4c0d-8605-bfdfeb0f5962","240182","F","Botany","","Trichocline gerberaefolia (Sch. Bip.) Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
