"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0afe2de-c46d-4f32-a26e-e9758e8749c7","3559305","F","Botany","","Sarcodon Qu�l. ex P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","J. Burghardt","","United States of America","Arkansas","Stone","Meadowcreek Wildlife Sanctuary","","","",""
"fa505b11-ffa1-4dba-9f21-3c675121e88e","3557954","F","Botany","","Hydnellum peckii","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","S. V. Hook","","United States of America","Washington","King","Federation Forest State Park","","","",""
"e3a908e3-1261-41ca-aa78-d1091c65e5a7","3557948","F","Botany","","Hydnellum concrescens","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","S. Kalechitz","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"5c6aa802-7227-493c-93bd-4d2553e031e9","3557949","F","Botany","","Hydnellum concrescens","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","P. DeSanto","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"7ebefba4-9766-4778-8174-326d04017ff9","3557962","F","Botany","","Hydnellum spongiosipes","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"5defee49-7a70-4f6a-ac26-d4020933dd69","3558874","F","Botany","","Phellodon tomentosus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","M. Walker","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"53610622-6c38-41fb-9a70-9df705f2bf3e","3558875","F","Botany","","Phellodon tomentosus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","P. DeSanto","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"edf69f81-d8c2-4a1d-bf45-f7233c517b36","3559315","F","Botany","","Sarcodon underwoodii Banker","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","S. Kalechitz","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"74a26da2-6a52-4e79-b17c-b373f7f95498","3557960","F","Botany","1143197","Hydnellum spongiosipes","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. Abel","","United States of America","North Carolina","Buncombe","Folk Art Center, north side","","","",""
"5e67a3df-f1f4-4f0a-a021-78134cf06257","4337555","F","Botany","1142963","Phellodon melaleucus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"af119505-281a-4570-81a9-5ecd9e50bd5a","4336707","F","Botany","1142843","Hydnellum spongiosipes","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"d8ed1051-6f49-41b3-91f0-60e88f0b0194","4108853","F","Botany","","Hydnellum ferrugineum","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","G. M. Taylor","","United States of America","New York","Franklin","Bloomingdale Bog, Debar Mountain Wild Forest; old railroad grade","","","",""
"6f08fc82-d3c8-4403-a3cf-a0015546bd30","4108942","F","Botany","","Phellodon melaleucus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","L. Krauss","","United States of America","New York","Franklin","Haysbrook Road, Debar Mountain Wild Forest","","","",""
"5ce57030-1241-4957-b5c2-f4cd92ace0ee","4108852","F","Botany","","Hydnellum caeruleum (Hornem.) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","C. Dawson","","United States of America","New York","Franklin","Debar Mountain Wild Forest; Slush Pond Road","","","",""
"84e7fe22-c374-4e0a-b590-5a8f7ce3c7ce","4108851","F","Botany","","Hydnellum aurantiacum (Batsch) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","C. Dawson","","United States of America","New York","Franklin","Debar Mountain Wild Forest; Slush Pond Road","","","",""
"3c0e9e71-e51b-4bfa-9439-7bea435e7c71","4336708","F","Botany","","Hydnellum spongiosipes","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","W. C. Gaswick","","United States of America","Indiana","LaPorte","Ambler Expansion","","","",""
"616571b1-d6b6-4676-8bf7-e588b7b35593","4338029","F","Botany","","Sarcodon fennicus (P. Karst.) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Meadowbrook","","","",""
"bffd4fab-36eb-450d-8172-bd32504589a8","4495318","F","Botany","","Sarcodon imbricatus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","A. Pil�t","","Ukraine","Ukraine","Zakarpatska","Dilove [Trebu?any]: In the Liscenka river valley","800","1000","",""
"05715c5f-e96c-4009-aab8-5d5f7224b133","4718563","F","Botany","1120494","Sarcodon Qu�l. ex P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","Q. X. Wu","","United States of America","North Carolina","Macon","Otto Coweeta Hydrologic Laboratory, Shope Fork","680","680","",""
