"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2edc4ab8-89d5-43ef-b9b4-58b711fd00bd","4276903","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Trinidad","","","",""
"44ccc834-073b-4143-8982-168e95c12c09","4276825","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Trinidad","","","",""
"cacd5120-f2c3-48b1-a535-b3904c703bc1","4276695","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","R. Singer","","United States of America","Florida","Alachua","Gainesville","","","",""
"955eccf0-765a-4863-a450-4fae99f089ca","4276902","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. Bartholomew","","United States of America","Arkansas","Independence","Batesville","","","",""
"e898cec7-1e82-4b9e-b57d-21155a44472a","4276901","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. Bartholomew","","United States of America","Arkansas","Independence","Batesville","","","",""
"37bb1892-c095-4dc0-9b14-e5b378886775","4276887","F","Botany","1139682","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. H. Kauffman","","United States of America","Michigan","Alger","Rock River","","","",""
"565dba1e-a58a-4a36-8bac-2470a916a49a","4276815","F","Botany","1139653","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","D. Swartz","","United States of America","Michigan","Alger","Rock River","","","",""
"c6c2d801-1535-483e-aa46-cf2ab3f06a30","4276763","F","Botany","1152780","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. H. Kauffman","","United States of America","Michigan","Alger","Rock River","","","",""
"66253d45-2682-4ccf-8825-58f02ad1177e","4276954","F","Botany","1308225","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"a2c62171-6636-431b-ad66-9e8783e7d8c1","4276818","F","Botany","1322558","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"552d1eb6-c1a2-4634-889f-8236f2c77cc0","4276760","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"98ea8b21-e1df-4de9-bb3f-c83448591c43","4276756","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"e0e7eacd-2c8c-4fd0-aadf-46ee8a697822","4276755","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"44822b44-3782-4168-8f84-07340b1358a6","4276851","F","Botany","","Hypoxylon malleolus Berk. & Ravenel","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","Clay","Green Cove Springs","","","",""
"41c4a783-287f-48f0-88d8-44869b9a055e","4276849","F","Botany","","Hypoxylon malleolus Berk. & Ravenel","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","Dr. Geo. Martin","","United States of America","Florida","Clay","Green Cove Springs","","","",""
"8182623b-25a0-4b95-ad53-14be4d4e7f0e","4276941","F","Botany","1322508","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"89851d6c-7ec3-47a8-83a7-a965dc0be8c2","4276842","F","Botany","","Hypoxylon investiens (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"64009347-2dcd-469b-961d-56dfb52e2dcd","4276729","F","Botany","","Hypoxylon atropunctatum Schwein.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"05e4c159-b190-4b60-8a75-7f0adab5fded","4276688","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"0d35d231-aa4d-4622-8b0b-02647d8c9fa3","4276686","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"4715bcc0-55c8-438e-b0ce-635f6c8ba716","4276685","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"858fe112-be26-42ad-a1e3-34867a75c141","4276799","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Arlington","","","",""
"368a0459-eec8-4c88-a6c0-86ecde43d1cd","4276943","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"8702cf06-d124-400d-b6b1-bef7376036c1","4276787","F","Botany","","Hypoxylon florideum Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"753303a4-4a37-4d68-98e7-e1eb18657e25","4276759","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Ann Arbor","","","",""
"1c8defff-4d76-4991-8b15-32613d39a041","4276757","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Ann Arbor","","","",""
"a97bd4ce-c322-413f-8020-96e6fd3d0b66","4276962","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","J. M. Grant","","United States of America","Washington","Island","Langley","","","",""
"02dd495b-528f-4625-98dd-1c53f1ebd54c","4276960","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","J. M. Grant","","United States of America","Washington","Island","Langley","","","",""
"4a3baa06-2910-4903-83eb-068484a5d29e","4276908","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","J. M. Grant","","United States of America","Washington","Island","Langley","","","",""
"5e54dfa3-ede7-47db-81a0-5ce1a5542fdf","4276907","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","J. M. Grant","","United States of America","Washington","Island","Langley","","","",""
"68b1d4f1-002c-4d48-ae90-954c2f789081","4276983","F","Botany","","Hypoxylon stigmateum Cooke","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"279668bf-731d-4163-beb1-35751c9f14d9","4276971","F","Botany","","Hypoxylon sassafras (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"c7a22341-9ba3-4295-a8bf-addd28991aa3","4276845","F","Botany","","Hypoxylon investiens (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"57ddf0c9-c1ce-450f-9ca4-11455e29f5a3","4276754","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"e82a0965-a389-4b4d-894c-dd05818c93a3","4276698","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"4ff003b1-b8ff-460e-8f51-a0228f137c5e","4276696","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"7de0562e-ee8a-4ca8-9807-6f3cb3d0a636","4276972","F","Botany","","Hypoxylon sassafras (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. H. Demetrio","","United States of America","Missouri","Perry","Perryville","","","",""
"5ad83841-e7b5-4469-8c0d-2e9f244b6e4c","4276717","F","Botany","","Hypoxylon annulatum Schwein.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. H. Demetrio","","United States of America","Missouri","Perry","Perryville","","","",""
"a70968f4-7256-434f-9cb2-d1ebcc5b06b3","4276802","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"7158bad6-96d8-4862-a7e3-112cb1ad6064","4276801","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"2df741cc-e084-450a-b410-a36c09163ba3","4276753","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"1f775f53-d75b-42cc-9eab-9e64ebb58cba","4276752","F","Botany","","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"45b80027-654b-4767-9859-043ca08b6eb7","4276740","F","Botany","","Hypoxylon blakei Berk. & M. A. Curtis","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"bef84d7c-49f4-4f62-8845-e5f9f1a6919c","4276758","F","Botany","1151173","Hypoxylon cohaerens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","M. C. B. Stifler","","United States of America","Michigan","Grand Traverse","Traverse City","","","",""
"e1488192-c4ac-43c0-b64f-b794c13483c4","4276956","F","Botany","1139690","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","B. B. Kanouse","","United States of America","Michigan","Washtenaw","Manchester Road, south of Chelsea","","","",""
"7c96df02-67cd-4a01-888c-df10cb6148a4","4276734","F","Botany","","Hypoxylon atropunctatum Schwein.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Woods 4.5 miles southwest of Ann Arbor","","","",""
"49c4f081-0a28-40f6-836d-bba3c51793dc","4276928","F","Botany","","Hypoxylon pruinatum (Klotzsch) Cooke","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","A. H. W. Povah","","United States of America","Michigan","Washtenaw","University of Michigan, Saginaw Forestry Farm","","","",""
"db186fa7-d3e9-406a-84c0-4738cce28ab2","4276955","F","Botany","1163560","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Schoolgirls' Glen","","","",""
"e76b742e-be53-46c8-ada0-6bb5325ec4e5","4276921","F","Botany","1162602","Hypoxylon perforatum (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Schoolgirls' Glen","","","",""
"8eb12384-4eaa-4f56-954b-1da426c8f5fe","4276775","F","Botany","","Hypoxylon deustum (Hoffm. ex Fr.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","E. B. Mains","","United States of America","Michigan","Washtenaw","North of Ann Arbor","","","",""
"0db50fd2-9489-4123-817b-d5f6589dc47b","4276905","F","Botany","","Hypoxylon multiforme Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Crescent City","","","",""
"fe18dbdb-9663-4e8c-b719-6c962998bb7e","4276739","F","Botany","","Hypoxylon berteroi (Mont.) Mont.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","R. Thaxter","","United States of America","Florida","Palm Beach","Palm Beach","","","",""
"f2df810c-bd1c-4d63-b5f5-c700164d16fe","4276808","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Stokes","Moores Springs","","","",""
"ce06d8a9-d24c-4255-8076-46d37dafaa04","4276771","F","Botany","","Hypoxylon culmorum Cooke","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. W. Ravenel","","United States of America","South Carolina","","South Carolina","","","",""
"ee0d61cd-b060-408c-b368-0cc915cc6d8d","4276772","F","Botany","","Hypoxylon culmorum Cooke","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","H. W. Ravenel","","United States of America","South Carolina","","South Carolina","","","",""
"f18f303d-cbad-420e-81d8-c0adff854f66","4276836","F","Botany","","Hypoxylon haematostroma Mont.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","R. Thaxter","","United States of America","Florida","Miami-Dade","Coconut Grove","","","",""
"94ea77ab-8c20-4834-9349-2546dcaffdc4","3538595","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","R. Bassan","","","","","","","","",""
"7a577cf5-cea0-44d3-b91e-055018c7c61f","3539669","F","Botany","","Hypoxylon nummularium Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","D. Pieper","","","","","","","","",""
"017aff3c-e77a-4ce7-a018-077d42fbb41d","3558154","F","Botany","","Hypoxylon fuscum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","S. Krstic","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center","","","",""
"44f23cd7-f1b1-4ec3-ab31-c7b4915f199a","3558156","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","S. Kalechitz","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center: Hickerson Hollow","","","",""
"a088a773-f738-4203-acb3-e676d9de8aed","3559976","F","Botany","","Hypoxylon Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"9857d15d-716a-4d91-ac6f-47729977e4ca","4336858","F","Botany","1187204","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","P. R. Leacock","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore, Cowles Bog Unit: east of parking lot","","","",""
"265fa8e8-7ff3-42f0-859a-9a4f57a3f585","4108881","F","Botany","","Jackrogersella multiformis L. Wendt et al.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","T. Bailey","","United States of America","New York","Franklin","Red Dot Trail, Easy Street","","","",""
"3fa51ed5-18b6-4ff2-95e2-4af1a8886ed8","4108880","F","Botany","","Jackrogersella cohaerens (Pers.) L. Wendt et al.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","L. Ovenden","","United States of America","New York","Franklin","Black Pond Trail, Keeses Mill Road","","","",""
"e114bec3-ba8c-48e3-a6cb-32b0037c56e6","4108865","F","Botany","","Hypoxylon fragiforme (Pers.) J. Kickx f.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","P. DeSantos","","United States of America","New York","Franklin","Black Pond Trail, Keeses Mill Road","","","",""
"b4f2ff76-c958-4e12-bea0-c4c6433789be","4276834","F","Botany","","Hypoxylon granulosum Bull.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","P. O. Schallert","","United States of America","North Carolina","New Hanover","Middle Sound","","","",""
"15e1a826-8b4f-4991-8362-78e2ce93329e","4276776","F","Botany","","Hypoxylon diathrauston Rehm","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","C. T. Rogerson","","United States of America","Utah","Cache","Headwaters of Paradise Dry Canyon","2134","2134","",""
"fa5b680f-6816-446e-9c7e-b41fb3403c56","4276929","F","Botany","","Hypoxylon rubiginosum (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Hypoxylaceae","","","","","","","","","","North America","","","",""
