"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4f6f4a4-7275-41e3-bf6c-b0f59ae381b8","246631","F","Botany","","Cestrum paniculatum Kunth","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"307a5305-e505-47a4-8981-b9b13b285103","228927","F","Botany","","Athenaea orinocensis (Kunth) D'Arcy","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. Lechler","","","","","","","","",""
"e4a17314-7131-498a-bed4-a1e94fa8ed54","236656","F","Botany","","Solanum hamatum Moritz","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"ce5d6ab8-25e9-4c38-ac30-64385cf8d48f","237075","F","Botany","","Solanum semiflagellatum Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"a7ca29c2-d442-4c65-bc36-541d79804c10","210300","F","Botany","","Cyphomandra diversifolia (Dunal) Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"8df41c87-cdbd-468c-95f3-cfda0eb56438","236350","F","Botany","","Solanum asperrimum Bitter & Moritz","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"82384ab4-fd3f-49e5-930a-52b73df5691b","221546","F","Botany","","Lycianthes ferruginea Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Syntype","","J. K. Moritz","","","","","","","","",""
"4eefb77b-4803-47f1-b7c4-b0efbd052c8b","236387","F","Botany","","Solanum brachyacanthum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"2912bc72-2bd9-434b-bec7-45571f2c6cb2","236844","F","Botany","","Solanum micranthum Willd. ex Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"9ba2f9bb-5eb4-4839-85ee-76de97fc68aa","243552","F","Botany","","Brachistus tetrandrus A. Braun & Bouch�","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","H. Wagener","","","","","","","","",""
"7ef913f5-7255-44f9-bd20-0fb502235d5a","244104","F","Botany","","Byttneria acuminata Willd. ex Schult.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","F. Bredemeyer","","","","","","","","",""
"5f85ec9c-0c09-4bdc-a3f4-70676281c703","222970","F","Botany","","Melochia parvifolia Kunth","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"e98c3c19-494c-4b61-b723-787e19be7101","238327","F","Botany","","Styrax lauracens Perkins","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Holotype","","H. Karsten","","","","","","","","",""
"15aafecb-d3c1-4ac9-872a-fec98094c16d","238335","F","Botany","","Styrax micrasterus Perkins","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Holotype","","N. Funck","","","","","","","","",""
"961b7599-0209-4120-9d66-276cd5858e58","238495","F","Botany","","Symplocos amplifolia Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","J. K. Moritz","","","","","","","","",""
"813ec635-1442-46e2-8658-895ee7f2b250","238575","F","Botany","","Symplocos umbellata Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","J. K. Moritz","","","","","","","","",""
"a3c7848d-9224-431e-9527-907276ffcea9","248578","F","Botany","","Corchorus orinocensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"51a2c436-e2b8-4137-8ab2-37e7b4715c0c","240456","F","Botany","","Tropaeolum moritzianum Klotzsch","Spermatophyta","Dicotyledoneae","","Tropaeolaceae","","","Holotype","","J. K. Moritz","","","","","","","","",""
"489a02b2-3e61-4ee2-aac8-090b96904eea","243201","F","Botany","","Boehmeria nudiflora Willd.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"c674eec4-0b17-4e34-8791-6df81c5646e2","219943","F","Botany","","Lantana rosea H. Karst.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"ad745599-af90-4340-bf23-9eaac6faca54","219933","F","Botany","","Lantana multiflora Otto & A. Dietr.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","","","","","","","","","",""
"5ba0e1df-9605-45c6-9cdd-c7624fcc8dd3","220847","F","Botany","","Lippia micromera Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"68670058-f5a0-41e8-8b35-f2927c0d9692","219945","F","Botany","","Lantana salicifolia Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"057389ad-84ad-48da-90ca-e1bcd19d8139","241912","F","Botany","","Vitex bignonioides Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"c3a34ca0-93bc-49d1-aeaf-321404892d37","219932","F","Botany","","Lantana moritziana Otto & A. Dietr.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","J. K. Moritz","","","","","","","","",""
"90e614f8-89e3-412d-b5cb-d380377b4e3a","219899","F","Botany","","Lantana armata Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","J. K. Moritz","","","","","","","","",""
"1b39679b-26ab-488f-849b-2a42551b09f4","247585","F","Botany","","Aegiphila mollis Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","Venezuela","","","Venezuela","","","",""
"825042e1-c9f9-4c0b-aa8e-1b2e22326efe","242576","F","Botany","","Xyris spruceana Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","R. Spruce","","","","","","","","",""
