"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cc8271ff-4b79-4bf8-8e78-7e5b1e06c78c","4277237","F","Botany","523665","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"a1c55202-98d8-4c5f-879b-072a348a4dd6","4277185","F","Botany","1124676","Ustulina vulgaris","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"5b00a741-7819-41a6-a112-a4494812f7c7","4277146","F","Botany","524091","Rosellinia subiculata (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"03f46554-3cc9-4091-b79d-b0e27815f5ce","4277068","F","Botany","1278193","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"9655de34-6c33-4a2d-a172-9eb6833496ba","94164","F","Botany","1124695","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Geneseo","","","",""
"47e1572e-b0f5-4ee7-9b4f-61ab085aa6c7","4277287","F","Botany","1124770","Xylaria longiana Rehm","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Adams","Quincy","","","",""
"d47e1efe-2780-44e3-8620-10cdc8303f5f","4277234","F","Botany","523662","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Adams","Quincy","","","",""
"f7f1134b-1384-46ae-bb45-cc529dbafd93","4277077","F","Botany","","Poronia leporina Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","G. F. Weber","","United States of America","Florida","Alachua","Gainesville","","","",""
"a976f82b-e469-4119-b420-3670be8a1bb3","4277118","F","Botany","","Rosellinia geasterioides Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. B. Langlois","","United States of America","Louisiana","St. Martin","St. Martinville","","","",""
"52be1149-93bf-49b0-a979-7c0bce1a6c9e","4277257","F","Botany","","Xylaria bulbosa (Pers. ex Fr.) Berk. & Broome","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. B. Mains","","United States of America","Michigan","Alger","Rock River","","","",""
"760b54bc-5baf-4c78-a0df-f7978300994a","4276790","F","Botany","1152697","Hypoxylon fuscopurpureum (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. H. Kauffman","","United States of America","Michigan","Alger","Rock River","","","",""
"b2301971-a5ff-4d24-84a6-3095b0921414","4297472","F","Botany","1311191","Hypoxylon coccineum Bull.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Allegan","Saugatuck","","","",""
"25006a55-2b47-43ab-8345-7981768b50b1","4297483","F","Botany","1322519","Hypoxylon coccineum Bull.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"048eb542-cb32-44d9-afb6-e3cb255ffb56","4277343","F","Botany","1124509","Xylaria subterranea Schwein.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"d27e7b94-dc2e-4648-b84f-be74a1938676","4277266","F","Botany","1124774","Xylaria corniformis Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"56b57d0a-0790-46dc-872b-88ab68fa2d95","4276631","F","Botany","1315572","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2005","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"674632f9-56f3-481f-827f-ffee9580c6fa","4277322","F","Botany","1173397","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. B. Routien","","United States of America","Illinois","Lake","Fort Sheridan","","","",""
"08a98cd6-83bb-470b-8efa-04f82766b572","4277323","F","Botany","1151606","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Egan","","United States of America","Illinois","Lake","Highland Park","","","",""
"7158322d-3883-4e55-8852-a8a8a7906c3a","4276589","F","Botany","1280639","Nummularia punctulata (Berk. & Ravenel) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Lake","Lake Forest","","","",""
"0c142a7d-efdc-425e-b769-3d282c807c38","4276649","F","Botany","","Daldinia eschscholtzii (Ehrenb.) Rehm","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2005","","","P. O. Schallert","","United States of America","Florida","Orange","Winter Park","","","",""
"dde4505b-ef11-410e-be89-068fe14a7b5c","4277070","F","Botany","1277892","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"213f0c54-cfec-49e1-935e-834c56ef72a3","4277069","F","Botany","","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"76b7f0a1-08a2-4ca5-9eed-8f603b4aa9cf","4277067","F","Botany","","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"3767e151-aa3a-4a8e-9ce1-ce0316116f4f","4277066","F","Botany","1277894","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"fbf3dded-9083-4669-a78a-7de98794e23b","4277065","F","Botany","","Nummularia Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"4d03f703-d76f-4353-a6ba-aa1fe6b5dcf0","4276974","F","Botany","1308223","Hypoxylon serpens (Pers.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"52272aba-c78a-43df-a6fb-b298c2aa1834","4276778","F","Botany","","Hypoxylon effusum Netzer","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"979b06ca-cfdd-4203-a32f-7102a9599c3d","4276767","F","Botany","1311159","Hypoxylon commutatum var. holwayanum","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"4e956407-7a1d-48eb-938b-d7a075141bc2","4276644","F","Botany","1322938","Daldinia concentrica (Bolton) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Port Byron","","","",""
"0dba4dab-2b11-4527-892a-66919ad92419","4277251","F","Botany","","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. B. Routien","","United States of America","Missouri","Iron","Arcadia","","","",""
"bdc233f1-add7-4c62-be1f-4a02e2aed022","4277147","F","Botany","1163899","Rosellinia subiculata (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Ann Arbor","","","",""
"086d860d-792b-4d4e-9d0f-f397cd49a964","4277301","F","Botany","","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. M. Grant","","United States of America","Washington","Island","Langley","","","",""
"1bf27c27-3b44-4fc3-b2a3-0fa2331ab3fa","4277134","F","Botany","","Rosellinia pulveracea (Ehrh.) Fuckel","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"d22ffb81-80fa-4005-86d4-92795afb6edd","4277133","F","Botany","","Rosellinia pulveracea (Ehrh.) Fuckel","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","B. Fink & H. W. Fink","","United States of America","Ohio","Butler","Oxford","","","",""
"2134ddc6-0238-4865-b44e-61065bcb4cff","4277206","F","Botany","","Ustulina vulgaris","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Orange","Chapel Hill","","","",""
"f72989a2-bff8-4246-8179-154ba3a9d3c4","4277342","F","Botany","","Xylaria subterranea Schwein.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"1487c10d-0b7b-4dc1-9208-0e567dbcf324","4277330","F","Botany","","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"7d4ed4cd-fa52-4576-b0dc-25ddca7ea16e","4277264","F","Botany","","Xylaria corniformis Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"3cf243b6-c2f9-4d5b-91bb-e5e26a203135","4277120","F","Botany","","Rosellinia ligniaria (Grev.) Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"6a2f7b83-ae64-4632-904f-f8b17e94afc2","4277096","F","Botany","","Rosellinia aquila (Fr.) De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"3607433c-6440-4911-990a-53d3009562a0","4277095","F","Botany","","Rosellinia aquila (Fr.) De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"6086e33b-7b28-46d6-b5e3-0bb03b47dc29","4277094","F","Botany","","Rosellinia aquila (Fr.) De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. L. Shear","","United States of America","New York","Albany","Alcove","","","",""
"bec0c3c4-8f4b-4a9d-a98e-d8057101a4d3","4277337","F","Botany","1163747","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. J. Pieters","","United States of America","Michigan","Washtenaw","Woods southwest of Ann Arbor","","","",""
"b7046a7d-83ab-4f47-bc9b-d41b95ee1649","4277136","F","Botany","1162360","Rosellinia pulveracea (Ehrh.) Fuckel","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Schoolgirls' Glen","","","",""
"1f46fa88-a180-4959-8987-d65b088cb0da","4276652","F","Botany","1163678","Daldinia fissa Lloyd","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2005","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Schoolgirls' Glen","","","",""
"eb98348e-e6f2-4703-a6b0-405274501c9b","4277431","F","Botany","","Xylaria scopiformis (Mont. ex P. Joly) T. Schumach.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. F. Macbride & W. Featherstone","","","","","","2743","2743","",""
"e458f12b-8971-4290-8f9a-d4f3f8f8ab29","4277256","F","Botany","","Xylaria apiculata Cooke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. H. Smith","","United States of America","California","","Drick","","","",""
"b68131a6-f89d-4b85-b6ff-0ec5a96e885a","4276912","F","Botany","","Hypoxylon occidentale Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","H. E. Parks & W. S. Fields","","United States of America","California","","Placerville","","","",""
"af67e330-6627-4fe1-ad87-b55ca97f09a8","4276619","F","Botany","","Daldinia Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. E. Edgecombe","","United States of America","Pennsylvania","Montgomery","Pottstown","","","",""
"2091c423-e390-41ec-a310-9786fd73dd0b","4277190","F","Botany","1124689","Ustulina vulgaris","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Rapids City","","","",""
"bac1971c-909d-47d0-b409-622ef7984ddb","4277236","F","Botany","523666","Xylaria Hill ex Schrank","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Rapids City","","","",""
"70419f27-774b-49f0-a592-b894d6ff9138","4276634","F","Botany","1316265","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2005","","","L. W. Nuttall","","United States of America","West Virginia","","West Virginia","","","",""
"254e92a6-03a8-4479-8014-dd29f70cb66d","3268262","F","Botany","1105115","Xylaria longiana Rehm","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. A. Vincent","","United States of America","West Virginia","","West Virginia","","","",""
"626841c5-be1c-4ce8-868f-fe24a5c47225","4276431","F","Botany","","Sphaeria pulchella Curr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. Blake","","United States of America","Maine","","Wells","","","",""
"6e35b2f1-4baf-4b40-b951-02674e59809a","4276418","F","Botany","","Sphaeria applanata Oudem.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. Blake","","United States of America","Maine","","Wells","","","",""
"5b33533b-b3a3-4e51-b5c3-cf1b65cde7b0","3510130","F","Botany","1178545","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","J. Burghardt","","","","","","366","396","",""
"acb4c8ee-2f10-4ca4-8e43-8380dc494c25","3510133","F","Botany","1178523","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. Dunek","","","","","","366","396","",""
"23cdd75b-5051-4e21-8eab-96d185dc83fc","3510149","F","Botany","1178529","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","H. Tschekunow","","","","","","366","396","",""
"ae3142b4-fa04-42d5-ae9f-2b1e8723fbe5","3510150","F","Botany","1178559","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","B. Burghardt","","","","","","366","396","",""
"5fa67e93-520f-484a-9e78-77ec3c9a73bf","3510154","F","Botany","1178528","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","","","","","","","366","396","",""
"3da15cc8-45f6-4794-8727-9b5b586716cd","3510155","F","Botany","1178588","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. Fjoser","","","","","","366","396","",""
"1c9d6614-8055-4924-97f3-02f2dc92c02e","3510129","F","Botany","1178682","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","K. Honke","","","","","","","","",""
"b21aa132-e3c8-46cc-8722-13f4f9c86701","3510131","F","Botany","1178605","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","S. Arnold","","","","","","","","",""
"d2b42701-9cf8-4116-adcc-a99526badb04","3510153","F","Botany","1178603","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Gaswick","","","","","","","","",""
"48ba51a3-8394-4119-a6a1-cc8360dcefb0","3510135","F","Botany","1185194","Daldinia concentrica (Bolton) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. Brenner","","","","","","","","",""
"a588f540-0f48-4291-96df-b785cf7f798b","4338866","F","Botany","1189469","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. F. Hart","","United States of America","Illinois","Cook","Yankee Woods","","","",""
"924b2b00-2b4a-4783-bb38-2d79bdea12d7","3804399","F","Botany","","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Yankee Woods","","","",""
"3fee1c0b-d3a3-42ce-9c5d-d2589c8c1b19","4338896","F","Botany","1189755","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2010","","","P. R. Leacock","","United States of America","Illinois","Cook","Potawatomi Woods","","","",""
"3745bfb7-50ab-49e3-bba8-7677362ee33b","4338895","F","Botany","1189954","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Potawatomi Woods","","","",""
"5aac18c9-3384-49e3-9a76-8620f2bbf327","4338868","F","Botany","1189939","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Potawatomi Woods","","","",""
"e7783e00-4ef9-40a1-b2a3-3754d6125d6f","3539498","F","Botany","","Ustulina deusta (Hoffm.) Lind","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Roody","","","","","","","","",""
"b85317d8-77c1-4695-a3ed-59aba4848aaa","3539530","F","Botany","","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","R. Meyers","","","","","","","","",""
"ca118a26-24c4-4127-8c0a-ff0b819b210a","3538337","F","Botany","","Daldinia concentrica (Bolton) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","S. Sheine","","","","","","","","",""
"ee0a4cde-5b06-465f-a864-b5e2631b0cad","3539525","F","Botany","","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. Wood","","","","","","","","",""
"c150ecff-9b61-4920-acb7-c1d437bd1f5c","3539529","F","Botany","","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","S. Sheine","","","","","","","","",""
"442891fa-0e53-4025-91f6-aa19b70fc93a","3539534","F","Botany","","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","","","","","","","","","",""
"e7d0d927-e9a5-4988-a28c-16017bd2ac86","3557644","F","Botany","","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. Caplan","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center: Appalachian Trail","","","",""
"e14c61e1-6e10-4323-b5e6-9146fec31290","3556945","F","Botany","","Annulohypoxylon thouarsianum (L�v.) Y. M. Ju et al.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","","","United States of America","California","Santa Cruz","Mission Springs Conference Center","","","",""
"0401f99d-5801-4809-853a-234ba0062869","3559754","F","Botany","","Xylaria cubensis (Mont.) Fr.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","D. Winkler","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks","","","",""
"123a17d5-4a7e-4858-b839-bc6e7e0e598f","3557642","F","Botany","","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","S. Sterling","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks: Acts Trail","","","",""
"fdaa6d4c-3739-4b90-b670-cafbb9c0a968","3559768","F","Botany","","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","C. Cho","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks: Creek near office","","","",""
"7ea35dc8-5797-4a52-bd1c-a03163cbaaa7","3559759","F","Botany","","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","A. Gales","","United States of America","Washington","Pierce","Charles Lathrop Pack Experimental and Demonstration Forest: Regeneration Trail","","","",""
"35789178-33af-4118-b19b-33ffd18bce50","3559758","F","Botany","","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","L. Ovenden","","United States of America","Washington","Pierce","Elbe Hills State Forest: Sunrise Trail","","","",""
"198efffb-0fcf-47ec-b720-9f9d192a64ca","3556944","F","Botany","","Annulohypoxylon multiforme var. multiforme (Fr.) Y. M. Ju et al.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","P. DeSanto","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"9edcf728-3b30-4d56-8000-600a46421c13","4338869","F","Botany","1118868","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2004","","","I. M. Morrar","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division): Plot SC4","","","",""
"47afeae9-97a6-49a1-a478-2d47aee9f175","3655741","F","Botany","","Xylaria acuta Peck","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2017","","","P. R. Leacock","","United States of America","Illinois","McHenry","Marengo Ridge, Plot MR2","","","",""
"3af8690a-2961-4bfc-8e7c-8847ac5b48b0","4338923","F","Botany","1187898","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2004","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"efa1169b-1b76-489c-a14f-55670fa6b4b5","4338919","F","Botany","1189504","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2009","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"da17f6fa-4305-4927-8d2d-528dc2ec9511","4338864","F","Botany","1188872","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2009","","","P. R. Leacock","","United States of America","Illinois","Cook","St. Mihiel Woods; east side","","","",""
"16489090-efa1-4c23-beae-cc985cbbeeb6","3804435","F","Botany","","Daldinia childiae Y. M. Ju & J. D. Rogers","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2016","","","L. Sues","","United States of America","Illinois","DuPage","Fermi National Accelerator Laboratory, Margaret Pearson Interpretive Trail","","","",""
"0b9dd38b-1ae5-48d1-95c4-28ac4a3583c4","3808301","F","Botany","","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","N. Omiotek","","United States of America","Illinois","Kane","Jon J. Duerr Forest Preserve","","","",""
"1f93f821-d5fb-4013-8a86-4bae2246ff91","4338863","F","Botany","1188873","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2009","","","N. F. Noah","","United States of America","Illinois","Cook","St. Mihiel Woods, west side","","","",""
"7bb1fd64-e114-42c3-adf0-9ef50bb2bef9","4336337","F","Botany","1189349","Daldinia concentrica (Bolton) Ces. & De Not.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","2009","","","E. R. Ewald","","United States of America","Illinois","Cook","St. Mihiel Woods, west side","","","",""
"47b62056-a599-46fb-a03a-e77a31424f9f","4109054","F","Botany","","Xylaria hypoxylon (L. ex Hook. f.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","B. Carr","","United States of America","New York","Essex","Grass Pond Way","","","",""
"4fa5166e-67f0-4bfe-a58f-c367268b74d9","4109051","F","Botany","","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","P. Joyce","","United States of America","New York","Franklin","Black Pond Trail, Keeses Mill Road","","","",""
"b3b296c1-286a-4a56-8c1e-44eb041b85b7","4109052","F","Botany","","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","L. Yarroll","","United States of America","New York","Franklin","Saranac Lakes Wild Forest; Little Clear Pond Trail","","","",""
"f3d399f4-fc90-40e6-8967-4a9815258bd6","4109050","F","Botany","","Xylaria cornu-damae (Schwein.) Berk.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","M. E. Thuemling","","United States of America","New York","Franklin","Saranac Lakes Wild Forest; Little Clear Pond Trail","","","",""
"4edcbae8-669d-4753-bdb9-dec0bf8ab00c","4109053","F","Botany","","Xylaria longipes Nitschke","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","B. Reed","","United States of America","New York","Essex","Moose Pond Campground","","","",""
"d2a53654-8b05-4196-93dd-6418ff64dc77","4108979","F","Botany","","Rosellinia subiculata (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","E. J. Crenson","","United States of America","New York","Essex","Moose Pond Campground","","","",""
"cffaf796-0696-4eeb-aa89-22cf3950d5fa","4108882","F","Botany","","Kretzschmaria deusta (Hoffm.) P. M. D. Martin","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","R. V. d. Poll","","United States of America","New York","Franklin","Adirondack Park Preserve; Fish Creek Pond, Follensby Clear Pond","","","",""
"c68cde41-56f3-4e9f-a943-4f365041ad79","4338927","F","Botany","1187877","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","W. C. Gaswick","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"4976389c-213c-42db-90a8-3d83010f8852","4338921","F","Botany","1184809","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","K. P. Lauer","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"2f6c116d-4053-4e11-a41c-390e493885cb","4338920","F","Botany","1184810","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","K. P. Lauer","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"19af277a-5601-4c08-87c2-dfb1b54638da","4338912","F","Botany","1142982","Xylaria polymorpha (Pers.) Grev.","Ascomycota","Sordariomycetes","Xylariales","Xylariaceae","","","","","P. R. Leacock","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
