"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"afd31fb9-4dc3-4411-bfef-8e401b3840b3","1779740","F","Botany","674410","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","","","","","","","",""
"700d37d9-07f1-4a1c-8bb5-3b0a0fac0af6","1779744","F","Botany","467415","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. Vasey","","","","","","","","",""
"32569fc7-d377-450c-abf6-6c23cf518b21","1779742","F","Botany","4410","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. Vasey","","","","","","","","",""
"d9a354a8-f622-4074-9310-0cd238c57681","3052063","F","Botany","5641","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","United States of America","Illinois","","Illinois","","","",""
"2d21d281-3f3e-4388-9a23-747d8c302215","3052065","F","Botany","2332","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","S. B. Mead","","United States of America","Illinois","","Illinois","","","",""
"dd6f20ee-2cdf-43d0-b085-f47b3e6bc410","3052056","F","Botany","2188932","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers & M. A. Vincent","","","","","","","","",""
"dea2905e-6667-4280-89bb-b40a21ce405f","1779775","F","Botany","514009","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. N. Lloyd","","","","","","","","",""
"237e9125-193d-4bac-82c8-7ccf5b628f77","3025520","F","Botany","353201","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. A. Carleton","","United States of America","Montana","Lewis and Clark","Helena","","","",""
"3efa7189-d99f-4398-b4f0-051671e1eb5b","3042958","F","Botany","289970","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Michigan","","Michigan","","","",""
"06c4189a-2892-4844-8c94-355a655b9362","1779529","F","Botany","260469","Rorippa sphaerocarpa (A. Gray) Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. B. Uline","","","","","","","","",""
"393fb3aa-64d6-43ea-a0eb-5a3e5fb01844","1779786","F","Botany","260468","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. B. Uline","","","","","","","","",""
"10659a5d-fde4-4d28-9e63-705617976297","3052076","F","Botany","2074","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. S. Bebb","","","","","","","","",""
"eddebe2b-e211-467a-9dd1-644c05380845","3052079","F","Botany","2073","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. S. Bebb","","","","","","","","",""
"693b8f86-3412-46a7-88c2-2c35c2b98f39","3062109","F","Botany","410214","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. K. D. Eggert","","","","","","","","",""
"59331689-e755-4550-8f28-0b3ff9a20446","3061646","F","Botany","92249","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. S. Bebb","","","","","","","","",""
"eefa3db4-544a-47ec-8cf1-d5251724e6e7","3052190","F","Botany","625336","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. C. Benke","","United States of America","Kansas","Douglas","Lawrence","","","",""
"dac45fc0-6176-46a7-b662-b9c1c0ba9b25","3052524","F","Botany","428077","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Windsor","Hartland","","","",""
"f48f3e66-e418-4570-af0d-c0828fe1499c","3042847","F","Botany","991102","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. M. Coulter","","","","","","","","",""
"621db9b7-186f-443f-9610-3cbaeade1bc0","3042907","F","Botany","90877","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. W. Eggleston","","","","","","","","",""
"aa83209b-8d1a-45b6-aa2d-7a77e0f93164","3042678","F","Botany","92913","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. E. Savage et al.","","","","","","","","",""
"5535d7f1-135b-4e32-9bf5-97d97ecbbc8c","1779755","F","Botany","1593614","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. J. Reich","","","","","","","","",""
"71715478-1758-4a1a-b657-73f83f7c7e2e","3026238","F","Botany","283265","Rorippa curvipes Greene","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. P. Smith","","","","","","","","",""
"5d52fec8-3334-4226-9737-b30f3d505027","3025772","F","Botany","926425","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. J. Walker","","","","","","","","",""
"018fc646-ecff-4670-b0d1-404392f79241","3052563","F","Botany","574483","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Brown","","","","","","","","",""
"a6904875-3778-43ac-9879-5d8fd21b8549","1779538","F","Botany","1969005","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Smegowski","","","","","","","","",""
"b5635ff3-73f8-49ed-aab5-88d567095f21","1779747","F","Botany","86503","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. M. Umbach","","","","","","","","",""
"7a6c0b22-b46a-4a64-8d54-d49c5ce723c2","3042451","F","Botany","207086","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hunt","","","","","","","","",""
"4f6795c6-5cd9-4ba5-b213-e519d9e13101","3026391","F","Botany","366601","Rorippa curvisiliqua (Hook.) Bessey ex Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. J. Howell","","United States of America","California","Siskiyou","near the Oregon and California line","","","",""
"acac19b2-7e17-4576-a22d-630f342089f0","3042991","F","Botany","468743","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Middlesex","North Cambridge","","","",""
"3efc1222-5e68-43c5-b99e-e792e816b44a","3028445","F","Botany","466608","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Ern. P. Walker & Esth. Walker","","","","","","","","",""
"b5384322-3f13-4295-94f7-4f9c0a2985ad","3043062","F","Botany","1602777","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. O. Schallert","","United States of America","Georgia","Fulton","College Park","","","",""
"c720573b-dce6-4755-8aee-e0946950e96e","3043014","F","Botany","531897","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. R. Dreisbach","","","","","","","","",""
"b3619a1c-7e6a-4486-918c-ac48521b1290","3052490","F","Botany","219688","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. H. Hall","","","","","","","","",""
"fad479bd-7a86-42e2-ad66-0f588d8057af","3042382","F","Botany","37683","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"d4bb6a74-63a8-419b-9e18-f1212b2a3bfb","3025132","F","Botany","685548","Rorippa austriaca (Crantz) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. C. Muenscher & C. L. Wilson","","","","","","","","",""
"a51c2773-372b-4c6f-8b67-c04c29f448ab","3028416","F","Botany","2736","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. F. Lucy","","","","","","","","",""
"e707ffb7-31ce-4aad-96d1-ba0b9dee0d6d","1779789","F","Botany","2122148","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers","","","","","","","","",""
"13cb99ed-7404-4c66-a814-c2d37d6a5f64","1779791","F","Botany","2177340","Rorippa palustris subsp. fernaldiana (Butters & Abbe) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers","","","","","","","","",""
"bd494454-3f5c-4d15-8859-4061d8a9b4cd","1779539","F","Botany","2177289","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers et al.","","","","","","","","",""
"29fbf0ed-3bfd-44e5-9120-022811995798","3052514","F","Botany","2189373","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers","","","","","","","","",""
"6e2af854-88d2-426a-9688-7a43fb958358","1779536","F","Botany","1208188","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. A. Swink","","","","","","","","",""
"1280ac6d-c5ae-4325-b1b3-f3f378ecfafe","3052461","F","Botany","880006","Rorippa sphaerocarpa (A. Gray) Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Sister M. Marcelline","","United States of America","New Mexico","Taos","Santa Barbara Canyon","","","",""
"40975328-ff60-4612-aecc-112a00a3ad3c","3061614","F","Botany","1565574","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","V. H. Chase","","","","","","","","",""
"df3c7480-157d-479b-a576-18af79e8fcbf","3061615","F","Botany","1462119","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. E. Ahles","","","","","","","","",""
"c8137b50-31fa-4e7e-ad2a-b044ade21b84","3052539","F","Botany","470670","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"97e902aa-8013-4303-82bd-c9169f9b45d1","3028417","F","Botany","428800","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Connecticut Meadows","","","",""
"601a7fd7-9155-4888-9153-7b18fb44e88b","3042534","F","Botany","468601","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. Ridgway","","","","","","","","",""
"d484f268-77eb-46d5-bac7-ebc64de47aaa","1779781","F","Botany","2262659","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","S. F. Glassman","","","","","","","","",""
"2c701a61-dec1-42c3-9465-fb15cc9bcb35","3061616","F","Botany","1359494","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","V. H. Chase","","","","","","","","",""
"a1ef093f-cc36-4c23-947f-346d047c53d5","3052411","F","Botany","886907","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","K. M. Wiegand","","","","","","","","",""
"1e84c3f1-9c68-4672-925f-d8a3672c465d","3062015","F","Botany","1574514","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. B. Kiener","","","","","","847","","",""
"11c6c797-d7c9-4878-a4f9-5d6a61c47d04","1779540","F","Botany","458602","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Graceland Cemetery","","","",""
"6e89bd18-a65b-4f9a-8601-3a9ec72c8740","1779762","F","Botany","408039","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Hur. H. Smith","","","","","","","","",""
"f0820b20-360a-4524-a827-ec3211b78d47","1779769","F","Botany","144608","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. B. Burgess","","United States of America","Illinois","Cook","Excavation 56th near Woodlawn","","","",""
"7f9c6461-0ac3-4a8b-850c-a6510e6c3a5c","3026281","F","Botany","1431308","Rorippa curvisiliqua (Hook.) Bessey ex Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","V. K. Chesnut","","United States of America","California","Alameda","Berkeley","","","",""
"2c130750-c420-4707-9dfe-1c59be1c3e06","3028387","F","Botany","568155","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. H. Peebles & G. J. Harrison","","United States of America","Arizona","Pinal","Sacaton","","","",""
"dfe0e620-6af1-4543-9442-b9824c059bf4","1779787","F","Botany","1348172","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","","","","","","","",""
"47c7c82c-7e7b-4c29-9341-f717ed1aa06a","1779802","F","Botany","1514946","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. V. Haynie","","","","","","","","",""
"7176612f-82c9-42c5-923f-7c56a56f71f0","1779788","F","Botany","621613","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"09517d1c-decc-4957-b611-c33059fbf789","1779750","F","Botany","103630","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. Bross","","United States of America","Indiana","Lake","Whiting","","","",""
"6e37acfc-b36b-46fa-be2c-fcb0bbbe4a35","1779792","F","Botany","1561292","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. A. Swink","","","","","","","","",""
"1ee51a23-7276-4fc2-a47c-eb9c851f8968","3052187","F","Botany","93382","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. R. Ball","","United States of America","Louisiana","Jefferson","Gretna","","","",""
"0af72e44-b760-40b0-8b72-10e6c9c01373","3025129","F","Botany","317975","Rorippa amphibia (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. F. Parker","","United States of America","Pennsylvania","Philadelphia","Philadelphia","","","",""
"1e562c49-8b3c-45d2-957b-cf684511e744","3026375","F","Botany","860144","Rorippa curvisiliqua (Hook.) Bessey ex Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. B. Alcalde","","United States of America","New Mexico","Rio Arriba","Alcalde","","","",""
"977a2ee3-88d9-4cd8-889e-83dc99323731","3042396","F","Botany","676744","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Lunell","","United States of America","North Dakota","Benson","Leeds","","","",""
"208923d1-3bcd-4a85-90ff-2073985545dc","3061742","F","Botany","171020","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. A. Heller","","United States of America","Texas","Nueces","Corpus Christi","","","",""
"f2a716cb-914b-4b86-bceb-988b437314c5","3024903","F","Botany","210387","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. G. Pringle","","United States of America","Vermont","Chittenden","Shelburne","","","",""
"270345d0-2601-44be-8c93-08c02c66904e","3024904","F","Botany","14060","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. G. Pringle","","United States of America","Vermont","Chittenden","Shelburne","","","",""
"2a57ccff-cb1e-41d8-a856-2de1d695b379","3024900","F","Botany","354304","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. H. Horsford","","United States of America","Vermont","Chittenden","Shelburne","","","",""
"7bbcaf90-43a3-4833-aebf-ef7e94d2b5c8","3052550","F","Botany","364694","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Windsor","Norwich","","","",""
"d7ec4087-5d00-4e0a-a1eb-91a89e4ade53","3052553","F","Botany","1361896","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Windsor","Norwich","","","",""
"c02fe371-cb33-4d26-b102-05c552652f45","3028458","F","Botany","223602","Rorippa palustris subsp. palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Bingen","","","",""
"1c1a9822-161a-4c2c-a683-601ce57a4f8a","3026351","F","Botany","223603","Rorippa curvisiliqua (Hook.) Bessey ex Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Bingen","","","",""
"f9f0a642-9537-42ee-b716-cfafe505e56d","3042375","F","Botany","7048","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. M. Canby","","","","","","","","",""
"077b2df8-6abd-47f5-9f04-ddd34fe753b4","3042483","F","Botany","115064","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Stewart","","","","","","","","",""
"5103feab-7426-4934-bf70-95f9d17efe0f","3042493","F","Botany","115063","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Stewart","","","","","","","","",""
"52e3cde9-0150-4694-913b-f5fe7ad4ab70","3052046","F","Botany","122081","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. E. McDonald","","","","","","","","",""
"745dc2c6-d830-4553-b749-5f190ef5a148","3052091","F","Botany","459262","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. E. McDonald","","","","","","","","",""
"f4c12e1e-fe6a-4d4f-9e53-ebb8e21d64c3","3052159","F","Botany","1431300","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. S. Hitchcock","","United States of America","Iowa","Johnson","Iowa City","","","",""
"b21fe08b-968f-4818-a576-4debb43d13b0","3042916","F","Botany","472042","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Norfolk","Dedham","","","",""
"c43fba95-c4fa-4682-b85d-6c46ed4c70c8","3043001","F","Botany","1020124","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. C. Fassett","","United States of America","Maine","Lincoln","East Boothbay","","","",""
"ed609a0c-aec0-472b-887a-3673431bf29f","1779756","F","Botany","69002","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","","","","","","","",""
"f5618933-6f48-4157-b94e-b5cd7febef99","1779746","F","Botany","1967193","Rorippa aquatica (Eaton) Palmer & Steyerm.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. S. Bastin","","","","","","","","",""
"d87b44cd-d33e-415a-b0dc-b3f659fa66c2","1779757","F","Botany","69001","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","","","","","","","",""
"7e3cf539-78c1-405a-bf59-47b94e353cfc","3025245","F","Botany","1491423","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","D. S. Correll & H. B. Correll","","United States of America","Louisiana","","Bossier City","","","",""
"ddc076b8-6fb7-4a0b-8532-02a14e1cf814","3043048","F","Botany","44375","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","Washington","","","",""
"4a93e13b-9352-4736-b46e-1554453c1ea3","3043052","F","Botany","348808","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. McCarthy","","United States of America","District of Columbia","","Washington","","","",""
"28c31da8-64c0-405c-91db-2e0cacb38af7","3028396","F","Botany","157522","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Colorado Agr. Coll.","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"cebdc46e-859f-4ad9-93dd-1efc0825a885","3052337","F","Botany","412091","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"aa7fbad5-d725-41a6-a20c-9c2979870c9e","3052226","F","Botany","157582","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. S. Crandall","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"a4e7d03d-a3f6-4344-8b7b-2ecd5cefeef5","3062071","F","Botany","234947","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Florida Agricultural College","","United States of America","Florida","Columbia","Lake City","","","",""
"3aecfdc0-8a9f-4c02-8791-846169968346","3052090","F","Botany","453575","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","","","","","","","",""
"f39d625e-8f8d-430a-98d7-b6d7327be7b3","3052074","F","Botany","5640","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","","","","","","","",""
"6041891f-ce9c-4146-87c8-bc87a8687072","3052081","F","Botany","115493","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall","","","","","","","","",""
"e5940455-46d5-4de1-8322-728931a14b71","3025166","F","Botany","93485","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. R. Ball","","United States of America","Louisiana","Rapides","Alexandria","","","",""
"eec07f59-8ad0-4ffb-b919-aa78377f1f8d","3052297","F","Botany","1478465","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G.  Engelmann","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"054d81cf-4ba0-4fa3-9b0a-a53c32669e0a","3052281","F","Botany","315585","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G.  Engelmann","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"b341ae8d-25e4-4eb4-9008-6c17347748b1","3052288","F","Botany","1478464","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G.  Engelmann","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"1de2d935-eb12-4070-9c13-641494f19c41","3061610","F","Botany","674186","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"68502ac7-ad67-4f0a-855b-10e071f9774d","3052548","F","Botany","292095","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. E. Sherff","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"27b25b5d-88b6-4465-a84d-a20cb1794c0f","3042648","F","Botany","410613","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. K. D. Eggert","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"7fc2d449-e524-4447-bdc1-a36eb129f7b1","3052080","F","Botany","45125","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. S. Bebb","","","","","","","","",""
"002996a9-9abe-42d1-8ee2-0cfa694d67b2","3042510","F","Botany","97632","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. N. Patterson","","","","","","","","",""
"2224cf0a-c103-4bcb-a3a5-10b492b2d747","3052040","F","Botany","257443","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. N. Patterson","","","","","","","","",""
"a25f6f9a-34a9-4f20-9c68-cdf96f5273a7","3025252","F","Botany","36505","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. Combs & C. R. Ball","","United States of America","Iowa","Story","Ames","","","",""
"996f7c13-7770-444f-9def-27724497ed00","3042824","F","Botany","413114","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. E. Brown","","United States of America","California","Mendocino","Mendocino","","","",""
"afd8819e-f73a-4ef9-be43-d4791932b379","3046523","F","Botany","894723","Rorippa bonariensis (Poir.) Macloskie","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. G. Bertero","","Chile","","","Chile","","","",""
"bb4f4a92-aad6-4ce0-8b6f-249fad80da51","3046659","F","Botany","683613","Rorippa philippiana (Speg.) Macloskie","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","O. Buchtien","","Chile","Los R�os","","Los R�os","","","",""
"e1be446e-ccd5-4db7-b098-935ab039a244","3043044","F","Botany","461752","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Bro. G. Arsene","","United States of America","Maryland","Howard","Ellicott City","","","",""
"3d2ff3c0-ba28-4ee4-b4da-fa041aeccfba","3042843","F","Botany","2262657","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. C. Seymour","","United States of America","Massachusetts","Hampden","Westfield","","","",""
"fd2d0fc6-ddf8-4bc4-a134-24b66dff92b8","3052087","F","Botany","467280","Rorippa sessiliflora (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","S. B. Mead","","","","","","","","",""
"5b17eeea-6836-484c-aa53-b49d66381082","1779796","F","Botany","458498","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Ravenswood","","","",""
"e165f772-ef7f-44b4-9270-e5b090d3ea06","3061619","F","Botany","2191629","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers & M. A. Vincent","","","","","","","","",""
"cadd7e74-bae5-41dd-aa49-9b47ed8869e3","3025348","F","Botany","1558188","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","B. Shimek","","United States of America","Iowa","Cerro Gordo","Field S of city","","","",""
"28b3c751-6ec6-4e3e-a066-7acdf69da8e1","3062049","F","Botany","312511","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. W. Clinton","","","","","","","","",""
