"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"831197e3-55b8-40e2-b49b-1757c5d94416","1802343","F","Botany","86379","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","L. M. Umbach","","","","","","","","",""
"4e1220b4-73d1-415d-b5ad-6306f4d1de7c","1802478","F","Botany","249810","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. H. Wright","","","","","","","","",""
"5fb24617-d346-4eba-94f7-8d1ba9b2b4fe","1802345","F","Botany","68892","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. F. Munroe","","","","","","","","",""
"392c6527-9db5-47af-927a-4259c456dca2","1802347","F","Botany","1997861","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. Wess�n","","","","","","","","",""
"3b58df28-8a0b-40d8-ae89-dcd84b1b3505","1802505","F","Botany","860257","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. H. Dunham","","","","","","","","",""
"562ebe0a-26ed-44d2-92aa-1e46514ca462","1802322","F","Botany","467540","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. Vasey","","","","","","","","",""
"9d4be549-22f5-432b-b0b9-80911756c10e","1802360","F","Botany","467541","Sparganium natans L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. Vasey","","","","","","","","",""
"8569fabe-61ba-4173-aad3-a69f6fd40511","1802361","F","Botany","136709","Sparganium natans L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. Vasey","","","","","","","","",""
"6b9dd61b-a0fa-4342-a8b6-26db333db702","3150435","F","Botany","135190","Sparganium L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. N. Patterson","","United States of America","Illinois","","Illinois","","","",""
"c7728d94-468b-4cda-a8c5-aecc2f490cf0","3123139","F","Botany","109862","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. N. Patterson","","United States of America","Illinois","","Illinois","","","",""
"5c1e034a-e3d9-4bb6-835d-9f336109bc78","1802512","F","Botany","1073158","Typha x glauca Godr.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. D. Fuller","","","","","","","","",""
"378705ec-5426-423d-a909-04e5903ed5bf","1802468","F","Botany","474531","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. E. Sherff","","","","","","","","",""
"f105f001-5151-4677-ac3d-9f061c957fed","1802469","F","Botany","435968","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. E. Sherff","","","","","","","","",""
"d7a34743-ece3-4c89-ae04-716b9669e610","1802476","F","Botany","459022","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. C. Gates","","","","","","","","",""
"2c107356-0206-4c4a-be33-65a00969dda0","1802477","F","Botany","459045","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. C. Gates","","","","","","","","",""
"847cf849-f4d1-4efa-99cf-4e284f6cfb04","1802499","F","Botany","344974","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. C. Gates","","","","","","","","",""
"94b168e3-6481-4512-be9c-b6f0d66ca039","3131790","F","Botany","419124","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. C. Cowles","","United States of America","Washington","","Washington","","","",""
"fedf518a-6590-4d17-a30e-652671b7c25f","3150423","F","Botany","476286","Sparganium natans L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. B. Mead","","United States of America","Illinois","","Illinois","","","",""
"f608a811-013e-4a13-90ee-a0080b95f01c","1802496","F","Botany","1211674","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","B. Alling","","","","","","","","",""
"e93c8c96-2068-4ece-9062-5f03999aa89a","3131684","F","Botany","688956","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. E. Sherff","","United States of America","Michigan","","Michigan","","","",""
"e963d2ad-ccb8-4d3a-9537-67d7f8d7a417","1802491","F","Botany","260586","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. B. Uline","","","","","","","","",""
"69c7686b-a158-4697-aa6a-d704d619c1d8","1802492","F","Botany","260587","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. B. Uline","","","","","","","","",""
"15a03586-c317-401a-a84e-161b739915db","3131656","F","Botany","901611","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. A. Harris","","","","","","","","",""
"939f7505-50ba-4a19-bee0-06493f0edeb2","2989843","F","Botany","1032559","Typha domingensis Pers.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. L. Fisher","","United States of America","New Mexico","Eddy","Carlsbad","914","","",""
"56383240-92e0-4b7e-bbe4-102c33a326d1","2989948","F","Botany","134426","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. Morong","","United States of America","Massachusetts","Essex","Ipswich","","","",""
"09d70ab8-9df5-4cb9-903c-8ebb217c84e8","2989811","F","Botany","514650","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Brandon","","","",""
"f124529e-9950-46a0-a061-49ea3e2821ea","3122828","F","Botany","124588","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. A. Heller & E. G. Heller","","United States of America","Washington","Grays Harbor","Montesano","61","","",""
"a87d6c2a-78b0-4b9f-962a-6b7446e2946a","3131515","F","Botany","887602","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. A. Steyermark","","United States of America","Maine","Knox","Washington","","","",""
"9f5f6466-7081-40e6-9aa4-ed5a97470555","1802465","F","Botany","761623","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","C. A. Buhl","","","","","","","","",""
"93d5d29f-2278-4308-a403-86040244dfcc","3131816","F","Botany","1428365","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Taylor's Pond","","","",""
"0889528d-b2a1-4150-98cd-781c32c26f5e","1802316","F","Botany","1533747","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. R. Bennett","","","","","","","","",""
"aab7c460-13d9-4134-8f2b-c4f7a52c7784","1802325","F","Botany","1411040","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. M. Tryon","","","","","","","","",""
"e85a104d-b8e6-4b46-bec6-a874315e96ae","1802489","F","Botany","1407038","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. M. Tryon","","","","","","","","",""
"7acb947f-3e4d-4d4a-8629-2948bfebae35","2989583","F","Botany","1307264","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. W. Fell & G. B. Fell","","","","","","","","",""
"4725c13a-cba6-4c5c-a908-b24c76f6d9f8","2989890","F","Botany","1986678","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. Pliml","","","","","","","","",""
"d2414b19-5a8a-4989-a0ca-02f1188e4286","2989848","F","Botany","1406004","Typha domingensis Pers.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. A. Barkley","","United States of America","Texas","Travis","Lake Austin","","","",""
"fe249420-7919-40d4-84f8-ad8e2df8aac8","3122825","F","Botany","470815","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","Anna King","","United States of America","Massachusetts","Bristol","South Dartmouth","","","",""
"be4758e3-5508-42f1-b85b-a15e11053e13","2989749","F","Botany","62874","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Mystic River","","","",""
"1d7d85b3-cfce-4257-8bb0-ab67e5e1c371","3150273","F","Botany","83129","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. Eastwood","","United States of America","California","San Francisco","Lake Merced","","","",""
"72f9aa5a-9e3f-4c2e-a812-a6a9f02599b6","3150276","F","Botany","82040","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. Eastwood","","United States of America","California","San Francisco","Lake Merced","","","",""
"42b9dd26-2c1d-4d45-bb1e-4f08260c12e1","3122765","F","Botany","1582307","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. R. Fosberg","","United States of America","South Carolina","Spartanburg","Motlow Creek","85","","",""
"cdffc83e-140c-4f33-bae6-3646ef79a430","2989802","F","Botany","1602819","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Georgetown","Waccamaw River","","","",""
"df4013bc-f77c-446c-997a-7935f686ee20","2993705","F","Botany","1602818","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","1983","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Georgetown","Waccamaw River","","","",""
"e6821001-2acc-4886-9691-e4c015bcb164","3122859","F","Botany","470816","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","Anna King","","","","","","","","",""
"09925e9b-f48e-4a04-bec2-1204b525fbde","3131967","F","Botany","531894","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. R. Dreisbach","","","","","","","","",""
"9f7848de-51c6-4940-8272-b5a5fea308fd","2989812","F","Botany","1172546","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. C. Fassett","","","","","","","","",""
"e4b049e0-33bc-412c-b3b8-8dcb7daf5299","3131954","F","Botany","501741","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","estuary of the Cathance River","","","",""
"4737605f-fff7-4fca-b225-80baf9fb742b","3122820","F","Botany","501742","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","estuary of the Cathance River","","","",""
"82ce15fb-111b-4b4d-8d6e-08e1a38eda02","3122746","F","Botany","1428362","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. C. Fassett","","United States of America","Maine","Lincoln","Damariscotta Lake","","","",""
"9fbb58e7-e84c-4db7-bcba-d75b34bee88b","2989945","F","Botany","1428699","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. C. Fassett","","United States of America","Maine","Kennebec","East Winthrop, Cobbossee Lake","","","",""
"f9572bf4-119d-402f-8668-5a697b2f56c1","3123096","F","Botany","728153","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. C. Muenscher & B. Maguire","","","","","","","","",""
"edc68547-f4c7-4a87-a1ba-f4f02090cf70","2993130","F","Botany","1506885","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","L. Carter","","","","","","","","",""
"c3217c55-7905-423d-8d71-d212ced0a277","1802479","F","Botany","417027","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","Hur. H. Smith","","","","","","","","",""
"ed1a4840-5951-4d20-96fc-f97284cbc4e8","1802484","F","Botany","2272087","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. A. DeFilipps","","","","","","","","",""
"cf9c9f1a-bd0c-48c6-9ac6-b17f052238d4","3122941","F","Botany","428589","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Grout Pond","","","",""
"fd586c4c-114e-43c5-8f95-b74ecde719d2","1802485","F","Botany","2272085","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. F. Glassman","","","","","","","","",""
"db539f3a-72db-4af5-a6cb-e00e0a1ddb0d","2989570","F","Botany","2272084","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. F. Glassman","","","","","","","","",""
"a3671193-2358-4931-946c-08779fd378a9","1802486","F","Botany","2272086","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. F. Glassman","","","","","","","","",""
"853932ff-9e45-4401-887c-584408e596e7","1802511","F","Botany","2272092","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. F. Glassman","","","","","","","","",""
"f8ea6001-3403-4c65-a05f-3016a81ab85f","3131695","F","Botany","1576127","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. B. Kiener","","","","","","835","","",""
"c7bbb65c-75a5-4b38-9fe5-edef91be986e","3131632","F","Botany","1642452","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. B. Kiener","","","","","","975","","",""
"801aa9ce-8b60-474e-9e1b-98bd4b141c5c","3122775","F","Botany","924769","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. A. Steyermark","","","","","","","","",""
"25419bd0-b49c-4943-a182-6caee032e9dc","2989603","F","Botany","1453924","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. J. Palmer","","","","","","","","",""
"7756faee-ada2-4339-92cd-236fe489061b","3122750","F","Botany","1063463","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. A. Steyermark","","","","","","","","",""
"c3fa5a75-e548-4a3b-bac4-bf12e3ad332a","1802502","F","Botany","103763","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. Bross","","United States of America","Illinois","Cook","near Lincoln Park","","","",""
"677ac7ba-8c1d-4f2c-9eaf-ebc219b22051","1802472","F","Botany","160194","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Clark","","United States of America","Illinois","Cook","S of Jackson Park","","","",""
"20cbac96-51ef-40a2-a298-20af77d8a057","1802506","F","Botany","160190","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Clark","","United States of America","Illinois","Cook","S of Jackson Park","","","",""
"29de8d67-f6f5-4814-a280-6d1c4d4473c2","1802350","F","Botany","100131","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. Chase","","United States of America","Illinois","Cook","S of Jackson Park","","","",""
"d831097a-4dc5-4e52-8f7e-65100eddefec","3131679","F","Botany","859996","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. H. Dunham","","United States of America","Connecticut","Fairfield","Bridgeport","","","",""
"2827246f-87e1-42c4-bb58-072b9974f240","3150133","F","Botany","859995","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","W. H. Dunham","","United States of America","Connecticut","Fairfield","Easton","","","",""
"4315981a-a031-46c1-b45e-fccdda297c6c","2989699","F","Botany","1970002","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","B. Hershensen","","United States of America","Massachusetts","Middlesex","Cambridge","","","",""
"f205c8fb-2097-4815-8130-c32a159716ad","2994273","F","Botany","469576","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"85fac601-e5f4-457b-a082-e3eebcbdf399","3150146","F","Botany","469696","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"d0e909d2-f48c-4d38-8aaa-be8d7a863dd6","2992644","F","Botany","471742","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"af89963a-dd5c-4c91-93d8-79d88de4df52","2994274","F","Botany","472099","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"c0e9249f-a5d9-4c27-accf-7d6325255d26","3150454","F","Botany","312729","Sparganium L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","West Chester","","","",""
"a50ba1cc-f199-4e76-b58a-d475e9800c40","3150218","F","Botany","431812","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. L. Morris","","United States of America","Massachusetts","Hampden","Monson","","","",""
"df1a7f32-10a6-4ac3-b9d9-a9e5dc81f2c2","1802331","F","Botany","289258","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","C. W. Grassly","","","","","","","","",""
"96736691-39be-4fd6-8b47-3ebdf1a85ed3","1802332","F","Botany","103693","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. Bross","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"f9599958-49af-42d7-b716-bf72eed992ba","1802359","F","Botany","133535","Sparganium natans L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. J. Hill","","","","","","","","",""
"bf002606-6971-49d0-a088-d06e8662e950","1802495","F","Botany","68065","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"afca6b0c-e33b-449c-a0b7-78779a926804","1802466","F","Botany","1439362","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. A. Swink","","","","","","","","",""
"3ce550f9-e9b6-41c7-b231-dd39a21190b9","3123023","F","Botany","1430480","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. L. Scribner","","United States of America","Maine","Penobscot","Orono","","","",""
"01bf9085-dadf-46b5-93fa-4950cbb63706","2994210","F","Botany","258140","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. B. Parish","","United States of America","California","San Bernardino","San Bernardino","","","",""
"914aaab0-d216-4b6d-896b-f03870631bd6","3131713","F","Botany","258141","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. B. Parish","","United States of America","California","San Bernardino","San Bernardino","","","",""
"c3109cc8-de5a-4418-8826-d87567e31749","2994253","F","Botany","134824","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","S. B. Parish & W. F. Parish","","United States of America","California","San Bernardino","San Bernardino","","","",""
"685a286f-a379-40d7-add1-a874f8afdf1f","2992685","F","Botany","93424","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","1983","","","C. R. Ball","","United States of America","Louisiana","Jefferson","Gretna","","","",""
"b1ea78b8-8272-43f5-ae03-569b8ceb931f","3150446","F","Botany","367055","Sparganium L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. A. Bonser","","United States of America","Washington","King","Seattle","","","",""
"6ece0ef8-a08f-46e0-835b-16e2ae116d89","2989868","F","Botany","901292","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","O. Lakela","","","","","","","","",""
"572c4dad-0326-4e34-bf01-2e53618d5470","3150141","F","Botany","917497","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","A. Butler","","United States of America","New Hampshire","Sullivan","Lempster","","","",""
"6ebc7f00-0616-4112-83f1-8ae2cdd58e99","3131537","F","Botany","475156","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. E. Jones","","United States of America","Utah","Salt Lake","Salt Lake City","","","",""
"5cce4cd1-3166-4954-ab45-788902d601cf","3150264","F","Botany","97733","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. Blanchard","","United States of America","Vermont","Caledonia","Peacham","","","",""
"b65f4672-0558-4c0c-8942-d07cc42ace24","3149979","F","Botany","108133","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","C. G. Pringle","","United States of America","Vermont","Chittenden","Charlotte","","","",""
"b213f218-fa8d-4e3c-abe1-e178a39bde9e","3150019","F","Botany","354344","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. H. Horsford","","United States of America","Vermont","Chittenden","Charlotte","","","",""
"a4bda34c-4001-4ce8-85bb-7bfe83f17f79","3131961","F","Botany","676733","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. Lunell","","United States of America","North Dakota","Benson","Leeds","","","",""
"ea1bb2c6-65ca-46d8-873f-e44b05ce5db4","3123129","F","Botany","2272072","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. C. Seymour","","United States of America","Vermont","Caledonia","Groton","","","",""
"b148c6a3-457f-4ab6-af0d-3240e242195f","3122783","F","Botany","368145","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","I. F. Holton","","United States of America","Vermont","Rutland","Shrewsbury","","","",""
"d2c80ac5-7c27-4b1b-9833-6db287972b81","1802327","F","Botany","434936","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","L. M. Umbach","","","","","","","","",""
"17ec8eaf-8cb6-4c10-920e-2056d2f14f24","1802323","F","Botany","86673","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","L. M. Umbach","","","","","","","","",""
"fe369a72-d3be-471e-83f5-6dea377a6e61","3122784","F","Botany","472289","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","R. Murdoch","","United States of America","Massachusetts","Norfolk","Dedham","","","",""
"999b1340-79c4-4c8c-882d-aefd8b2110e7","3122826","F","Botany","472032","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Norfolk","Dedham","","","",""
"cc9aff03-ccef-489e-88c5-2a8ecefbc4de","3150246","F","Botany","132466","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. W. Chickering","","United States of America","District of Columbia","","Washington","","","",""
"bc4245c2-7827-4f9c-860b-25c6cb0c608c","2989594","F","Botany","289539","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. E. Sherff","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"c67ea6c6-b826-40d8-977b-c2f8d0ba1d83","2989600","F","Botany","675362","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","E. E. Sherff","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"9ec2cc49-9e07-4a3a-834d-364a86acf849","1802349","F","Botany","1514624","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. V. Haynie","","United States of America","Illinois","Lake","Beach","","","",""
"7c204767-a841-474a-9151-62168b617323","1802504","F","Botany","1514898","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. V. Haynie","","United States of America","Illinois","Lake","Beach","","","",""
"218f73ad-d379-4169-b9e5-1ad78285525b","3122907","F","Botany","1969945","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","N. R. Farnsworth","","United States of America","Maine","Penobscot","Corinna","","","",""
"9264e062-eda0-482c-818a-73602bf37695","3150039","F","Botany","134428","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Ashland","","","",""
"c732e791-7ad6-4a54-8bb7-52da359491d0","3150281","F","Botany","134427","Sparganium fluctuans (Morong) B. L. Rob.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Ashland","","","",""
"3c201145-656e-4761-9437-547ceded062f","2989726","F","Botany","822567","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","F. J. Hermann","","","","","","","","",""
"2446b897-0796-491c-8bbd-cc37cf43cf24","3131562","F","Botany","464991","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. L. Fernald","","United States of America","Maine","Penobscot","Old Town","","","",""
"a0043ae3-d8c7-4270-8a30-fdf8c03c0e8a","3131519","F","Botany","514649","Sparganium emersum Rehmann","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Sherburne (Killington)","","","",""
"c0a54388-61c5-48a8-94c7-93e15b6edf6e","3996047","F","Botany","2325971","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. B. Nelson & K. A. Bradley","","United States of America","South Carolina","Richland","250 m northwest of Millennium Buffet (Chiinese) on north side of US 231 (Blossom","","","",""
"696ecfae-2a3f-4700-855c-2609c37f587d","3122759","F","Botany","771484","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","M. L. Fernald","","United States of America","Massachusetts","Barnstable","Joseph Pond","","","",""
"43022dd8-d16d-402d-88b0-7f69fdbd56a2","2989946","F","Botany","914410","Typha latifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Mill Pond","","","",""
"0af36606-63bd-4cf9-a234-0280711fb654","3131544","F","Botany","18523","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"a9d66a2c-ef4c-436b-bbd6-665ac12d8bda","3122964","F","Botany","62963","Sparganium angustifolium Michx.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","G. W. Clinton","","","","","","","","",""
"959590b2-d9c0-4778-9b93-0a2dc5636356","3131644","F","Botany","144251","Sparganium eurycarpum Engelm.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. N. Whitford","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"da52a338-5402-44b9-9bd6-d7289b815ea0","3122845","F","Botany","557022","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Young","","","","","","","","",""
"c87ee085-2cd3-4a58-a924-595e8b9e2414","3149985","F","Botany","136804","Sparganium americanum Nutt.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Young","","","","","","","","",""
"796b691d-3701-429e-a5ef-4ebc049ebd8e","3122850","F","Botany","136803","Sparganium androcladum (Engelm.) Morong","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Young","","","","","","","","",""
"f1659ad7-a69c-40cb-98fe-3f5be3cd486e","2989790","F","Botany","136805","Typha angustifolia L.","Spermatophyta","Monocotyledoneae","","Typhaceae","","","","","H. W. Young","","","","","","","","",""
