"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"de2e8f85-8538-4330-98df-dd9417d10774","3100853","F","Botany","1018413","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","B. Bauer","","","","","","","","",""
"54fbb6a7-ebb6-48bb-8114-11fc8345107e","3063961","F","Botany","553526","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. C. Benke","","","","","","","","",""
"8b23573f-242e-4db1-a491-0a24817f1cc7","2339276","F","Botany","267236","Lysimachia fraseri Duby","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","J. Donnell Smith","","United States of America","Georgia","Walker","Lookout Mountain","","","",""
"ad54e9c9-f4e9-49fb-9974-6e1a2d720234","3062513","F","Botany","1446442","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","D. Demaree","","","","","","","","",""
"849f9801-854a-4c54-ab54-b1699402c2d8","3064370","F","Botany","131557","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Scovell","","","","","","","","",""
"d1dafaa5-fcc2-4746-befc-fefa12a980a0","3100971","F","Botany","1315787","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. T. Scovell","","","","","","","","",""
"152b4145-a66f-4035-88cd-24c9c9b6b525","3059187","F","Botany","283266","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. P. Smith","","","","","","","","",""
"ec7d4826-77e8-4b51-9d4d-f26e654e4d3b","3100805","F","Botany","1435484","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Middlesex","W of city","","","",""
"2ce379cb-10b3-4751-98fc-fa356338b6e5","3108349","F","Botany","151454","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Bristol","Deerfield Swamp","","","",""
"60cb7325-500d-4376-9d4a-2ea99c2f35a5","3101317","F","Botany","470760","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Anna King","","United States of America","Massachusetts","Bristol","South Dartmouth","","","",""
"aae50458-9b34-4146-973e-cb5cce405cc9","3068117","F","Botany","167270","Lysimachia x producta (A. Gray) Fernald","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. Chase","","United States of America","Massachusetts","Essex","Riverdale","","","",""
"1eef141a-53f2-498b-907c-a5528ebbefe2","3059202","F","Botany","1970306","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. R. Farnsworth","","","","","","","","",""
"1c4ecfa9-da96-4fa3-bf97-28fe8d5b3a61","3101297","F","Botany","45906","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","A. C. V. Schott","","","","","","","","",""
"d6387c8d-ef6c-4fde-a23d-4d509c170137","3108348","F","Botany","152479","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","South Natick","","","",""
"4089347e-9681-4d28-aa21-4c135a30a6b1","3100997","F","Botany","167072","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","A. Chase","","United States of America","District of Columbia","","Takoma Park","","","",""
"f98433e0-d75b-487b-bfbc-da652de62622","3059120","F","Botany","505248","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","F. L. J. Boettcher","","United States of America","District of Columbia","","Twining Bridge","","","",""
"531066e4-0686-4b59-a58f-5add7602d9bd","3101022","F","Botany","577961","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","L. F. Ward","","United States of America","Maryland","Montgomery","High Island, and the vicinity of Washington D.C.","","","",""
"a5ff3a03-3509-43b7-8ef9-c98d1cb8f4b6","3101055","F","Botany","470758","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Anna King","","","","","","","","",""
"9bc1b850-ff7f-4c51-ace0-d37d049569c7","3101292","F","Botany","470759","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Anna King","","","","","","","","",""
"b1944f36-4e8e-4d9e-b2bb-923ca7e9f105","3108432","F","Botany","1969962","Lysimachia vulgaris L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. R. Farnsworth","","","","","","","","",""
"70c0cd09-2638-4b27-89f7-d7b869235670","3101315","F","Botany","1970010","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. R. Farnsworth","","","","","","","","",""
"a4ff79ba-f6af-40ee-b6ef-976c52baf4b1","3104094","F","Botany","501786","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","estuary of the Cathance River","","","",""
"49223642-4562-4904-826d-8329a1b1d77b","3067757","F","Botany","762713","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","D. D. Keck","","United States of America","California","Plumas","along the Lake Almanor road, city limits of Quincy","1067","","",""
"27db1fb8-6f9d-415d-93b1-531f3b584ae9","3108401","F","Botany","219150","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Dr. Asa Fitch","","","","","","","","",""
"1a156ba6-1a58-4a66-9a06-86d5a93cedfb","1795982","F","Botany","2164513","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Lammers et al.","","","","","","","","",""
"c5a7bf8a-32b1-45be-8aab-63aa1e43d06c","1795945","F","Botany","2164515","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Lammers et al.","","","","","","","","",""
"81838b9f-5e76-4b3c-8eef-60b6f0842618","1795944","F","Botany","2164523","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Lammers et al.","","","","","","","","",""
"2fb7eda6-bc23-4812-96af-2c9e510da039","1795909","F","Botany","2177290","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Lammers et al.","","","","","","","","",""
"b7727da6-36e2-4319-8da2-f6f5012e643d","3068087","F","Botany","1435488","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. S. Hall","","","","","","","","",""
"264e41f9-34bf-418b-8ff4-aa09ab8880fc","1795955","F","Botany","1561339","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","","","","","","","",""
"93f85b84-0ea4-4725-b438-667bdb5120a0","3059136","F","Botany","881726","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","Sister M. Casimir","","United States of America","New Mexico","Taos","Santa Barbara Valley","","","",""
"181078c3-8a20-4e39-af2a-d5aef5a76f46","3056243","F","Botany","2265365","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. A. Evers","","","","","","","","",""
"f9d027f1-8b7e-4978-a6e1-3192e774c016","1795874","F","Botany","1601130","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. R. Bennett","","","","","","","","",""
"32a81c0d-4791-4585-8228-488b799a1b7d","1795894","F","Botany","458926","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. C. Gates","","","","","","","","",""
"9da01b1b-8097-4aac-9c23-5bf470ec9b2d","1795890","F","Botany","1492336","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. W. Thieret","","","","","","","","",""
"a9891d01-840a-431d-a4b3-e47a7ebdf0ee","1795891","F","Botany","1492294","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. W. Thieret","","","","","","","","",""
"e12130f4-54e9-4a7f-ba04-5066c3fddf0c","3068076","F","Botany","2084848","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. C. Henderson","","","","","","","","",""
"2a0ea94f-e385-4954-91e7-e24c6b0cfb8f","3172458","F","Botany","470664","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"6816fa9f-8563-4262-ac09-b64437c635e0","1796048","F","Botany","2265380","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. M. Eiseman","","","","","","","","",""
"1cff08a7-bd73-459e-be39-a1dfaf549bcc","1795937","F","Botany","2262607","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. M. Eiseman","","","","","","","","",""
"dd02ee4c-b10d-49bb-81ac-fb227e017700","1795828","F","Botany","2265363","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. A. DeFilipps","","","","","","","","",""
"a12488f7-6032-4086-8482-05cde6f004bd","1795938","F","Botany","2262613","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","S. F. Glassman","","","","","","","","",""
"cf5f96af-2a63-4945-a935-72e81e6cac77","3101280","F","Botany","1340487","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","V. H. Chase","","","","","","","","",""
"999f2e73-14cd-4fc5-ace7-e7ef7839e68c","3108375","F","Botany","1576128","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. B. Kiener","","","","","","835","","",""
"81368718-4027-441f-9e83-95c4ba23fbf6","3063881","F","Botany","2070971","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","T. G. Lammers & M. A. Vincent","","","","","","","","",""
"2beb444b-17fd-4ec3-a8d2-26b1b59e7861","3067706","F","Botany","241155","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"dbddd87b-2bdf-4aef-a08a-eeadec503c22","3064123","F","Botany","410407","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","H. K. D. Eggert","","","","","","","","",""
"357a282b-d731-415c-b5d2-3135589566a3","1795895","F","Botany","68105","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"10a13624-6a49-481c-9a4e-e1d3c3db4f97","1795979","F","Botany","1378139","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Cook","between Torrence Ave. and Nickel Plate R.R. and E side of Lake Calumet, at about","","","",""
"c656030b-f856-4720-9d6a-c69331b7f010","1795958","F","Botany","408088","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"f518dea9-b23c-4a2b-a070-d49d39d6ab77","1795957","F","Botany","408070","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"fc92c78f-7619-48f4-a027-51d54e4441d7","3063940","F","Botany","1428984","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Bridgeport","","","",""
"a6a52c2a-7fe0-49c6-a30f-4515467b3b98","3101284","F","Botany","1431925","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
"5b56f873-0a43-4e41-a22d-c6a4763527f8","3062389","F","Botany","1428989","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
"1db0a46a-46c1-4e0f-b8f2-a989815c14e6","3101051","F","Botany","469615","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"c0b0ae6d-058a-4e52-b85d-67efb5c4262d","3101291","F","Botany","469616","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"58aabd21-c441-499a-8382-7a21dc00f275","3063951","F","Botany","469689","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"290e242a-5127-4f90-a478-ac35fb117a14","3108332","F","Botany","471787","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"d4b01e72-07ea-45ec-98d5-94b34b22cd1e","3108335","F","Botany","469838","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"4cac0563-6aff-4bd6-b555-9cbe20ac1b7f","3104089","F","Botany","471834","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"4887b8c9-1102-42cb-bc72-9c57360e51a5","3101052","F","Botany","471835","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"50d3df4e-004b-407c-881b-2c321cf3190b","3108350","F","Botany","472130","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"6cf255fe-9e1c-4777-908b-55ffad76e841","3101054","F","Botany","472156","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"3b4dd4c6-674c-4edc-b037-3601a20bc7ae","3108398","F","Botany","402315","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. S. Williams","","United States of America","Montana","Flathead","Columbia Falls","","","",""
"9c47b7f3-cd9f-4fe0-b9c4-248f52983908","1796056","F","Botany","458545","Samolus valerandi subsp. parviflorus (Raf.) Hult�n","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Leyden township","","","",""
"827d5a73-931e-43f8-b624-9b059905f584","1795918","F","Botany","458532","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Leyden township","","","",""
"35ff0ef8-3c09-4195-8ebf-e9d7ba8347b5","1795871","F","Botany","124796","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"2cf84622-51ea-4757-88b0-11a925346396","3063931","F","Botany","2265371","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. C. Seymour","","United States of America","Massachusetts","Hampden","Brimfield","","","",""
"34482031-827c-465f-9276-30cc7c05e16f","3104078","F","Botany","161618","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Wolle","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"31e2206e-e9f9-4312-9dd1-737df474504c","3101037","F","Botany","431899","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. L. Morris","","United States of America","Massachusetts","Hampden","Monson","","","",""
"903a54bd-8ed5-444d-bc89-3365c44b99e8","1796006","F","Botany","1365672","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. S. Bastin","","","","","","","","",""
"ae007ee4-fec1-4f5d-9de5-997b0cb94919","1796032","F","Botany","103636","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. Bross","","United States of America","Indiana","Lake","Clarke [Gary]","","","",""
"7578cf19-4876-44e5-93b8-ded17507da19","1796004","F","Botany","113915","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","R. Bebb","","United States of America","Indiana","Lake","Clarke [Gary]","","","",""
"fda4cca5-1853-4d4a-8098-1687037ea0a6","1795907","F","Botany","2086149","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Hohhof","","","","","","","","",""
"0e380b6b-5cc2-44ec-a74d-405a240ca9a4","1795998","F","Botany","57643","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. E. Lansing, Jr.","","United States of America","Indiana","Lake","Hammond","","","",""
"5ef1569e-4547-4329-8d54-3abd5a4d154d","1795989","F","Botany","1211183","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","C. S. Raddin","","","","","","","","",""
"c233f243-f6f4-4240-b234-85a72964bb5c","1796028","F","Botany","1365671","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. S. Bastin","","","","","","","","",""
"c7417378-4e4e-4f44-9229-b3f5981edf04","1795992","F","Botany","103677","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. Bross","","United States of America","Indiana","Lake","Pine [Gary]","","","",""
"2cfee533-6f74-4f29-9241-ce70b6013394","1795995","F","Botany","1416891","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","","","","","","","",""
"7a5d03a5-8316-45f2-a584-3c43b81b6eb9","3101149","F","Botany","1506868","Lysimachia radicans Hook.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. J. Palmer","","United States of America","Texas","Hardin","Fletcher","","","",""
"d2a65b48-2005-4229-9aa9-01f78dfd00ba","3062368","F","Botany","297645","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. Kuntze","","United States of America","New York","Putnam","Garrison","","","",""
"f56dca62-3acd-4d29-9978-0902daa68fc1","3062161","F","Botany","297814","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","O. Kuntze","","United States of America","New York","Putnam","Garrison","","","",""
"025884c3-adae-4fcf-a6e2-fd7906d7c388","3063867","F","Botany","465017","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","M. L. Fernald","","United States of America","Maine","Penobscot","Orono","","","",""
"8d9fdd80-d437-4046-baaf-773c47248126","3101301","F","Botany","32666","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","M. S. Bebb","","United States of America","New York","Tompkins","Ithaca","","","",""
"7b33e0dd-3553-4ca1-959c-81af48aa2452","3062497","F","Botany","427487","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. E. Campbell","","","","","","","","",""
"719401db-1d8d-42e2-ad17-acf603328cf7","3068010","F","Botany","461221","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. Blanchard","","United States of America","Vermont","Caledonia","Peacham","","","",""
"49d5cb5a-9983-4b07-aa9b-3c694244e661","3067965","F","Botany","461210","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. Blanchard","","United States of America","Vermont","Caledonia","Peacham","","","",""
"980b1c46-1ccf-4a04-aa96-8cda05c74245","3067981","F","Botany","461263","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. Blanchard","","United States of America","Vermont","Caledonia","Peacham","","","",""
"c4be0322-3015-4e32-85e7-df306826be01","3108346","F","Botany","461220","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. H. Blanchard","","United States of America","Vermont","Caledonia","Peacham","","","",""
"b62b83b0-2f92-4e02-a42d-558e15e845a2","3056808","F","Botany","461264","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","F. Blanchard","","United States of America","Vermont","Caledonia","West Barnet","","","",""
"93f34b03-9961-4c47-b02b-0a95070f20bf","3104096","F","Botany","354372","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. H. Horsford","","United States of America","Vermont","Chittenden","Charlotte","","","",""
"38472e5f-bbad-4991-ac46-722820372931","3100791","F","Botany","241949","Lysimachia quadrifolia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","Hur. H. Smith","","United States of America","West Virginia","Webster","Hacker Valley","","","",""
"c2136ff3-77f4-409d-8719-0fabb657d7a6","3063950","F","Botany","676799","Lysimachia hybrida Michx.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Lunell","","United States of America","North Dakota","Benson","Leeds","","","",""
"469cceaf-0520-43ff-9125-adee46436912","3062377","F","Botany","455942","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","E. Hall","","","","","","","","",""
"0527a0eb-cd7d-4e57-8276-de1ed9be6f86","3100784","F","Botany","354188","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","F. H. Horsford","","United States of America","Vermont","Addison","Ferrisburgh","","","",""
"ce8794fd-7c9a-4654-b765-80752b1db98c","3056761","F","Botany","514741","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","D. L. Dutton","","United States of America","Vermont","Addison","Leicaster","","","",""
"e1005b3b-d706-46f9-8a37-0f6bb43029a2","3108325","F","Botany","514742","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","1951","","","D. L. Dutton","","United States of America","Vermont","Addison","Leicaster","","","",""
"aa9b4a07-e0e6-40cc-9dcb-59b85d564448","3059110","F","Botany","19507","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. A. Shafer","","United States of America","Pennsylvania","Allegheny","Pittsburgh","","","",""
"9bfdbe36-f6e8-4735-acff-71e301884126","3108334","F","Botany","427946","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Rutland","Rutland","","","",""
"1efcb52b-8a1d-421e-bf13-a8f726135f78","1795930","F","Botany","1496888","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. A. Swink","","","","","","","","",""
"1e37604b-8c90-41da-9328-754d4154dc45","1795926","F","Botany","2088236","Lysimachia quadriflora Sims","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","P. A. Matekaitis & P. D. Sorensen","","","","","","","","",""
"d277ae39-1e86-4de9-becd-713d88ff5eed","1795878","F","Botany","94333","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","L. M. Umbach","","","","","","","","",""
"ff245ddd-76b0-48d8-a446-8ae9cb486300","3068079","F","Botany","122180","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. E. McDonald","","","","","","","","",""
"74437a64-a6b2-4bfa-b90d-645dde81ed8b","3056254","F","Botany","122182","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. E. McDonald","","","","","","","","",""
"48b52040-3ec4-4c8c-b843-5dc16ab790e7","3068102","F","Botany","121275","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. E. McDonald","","","","","","","","",""
"0fd68935-8055-4beb-8793-4fd3a7a8f6e8","3056131","F","Botany","121276","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","F. E. McDonald","","","","","","","","",""
"54c4d5e7-f196-4210-aa93-b05189429f8e","3056779","F","Botany","903112","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. Lunell","","United States of America","North Dakota","","Bismarck","","","",""
"384dc2e7-a435-48ef-9462-3dd192671da6","1795835","F","Botany","2265361","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","S. F. Glassman","","United States of America","Illinois","Will","Lorenzo","","","",""
"ba5cd257-39fc-41ff-9271-ff61234d4b3f","3056229","F","Botany","1347337","Lysimachia ciliata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","V. H. Chase","","","","","","","","",""
"f6b689f4-8791-4436-8f38-206db0c05713","3101333","F","Botany","78569","Lysimachia terrestris (L.) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","B. Shimek","","United States of America","Iowa","Linn","Cedar Rapids","","","",""
"73e12e76-cbc2-4205-8f3f-e37c8296cc3e","3108405","F","Botany","78536","Lysimachia thyrsiflora L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","B. Shimek","","United States of America","Iowa","Linn","Cedar Rapids","","","",""
"2255d70f-9943-4734-b553-817adc51a271","3064185","F","Botany","170831","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","F. S. Earle & C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"a6e0ef41-3aa5-4223-886b-bbe4233ef63d","3064125","F","Botany","427784","Lysimachia lanceolata Walter","Spermatophyta","Dicotyledoneae","","Primulaceae","","1973","","","F. S. Earle & C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"9db68f11-8e87-4074-b101-4476f70a7df4","3067761","F","Botany","1492298","Lysimachia nummularia L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","J. W. Thieret","","","","","","","","",""
"cf35c2f0-e701-47c9-b07f-0e6dad107453","3101096","F","Botany","1435485","Lysimachia quadriflora f. albescens Steyerm.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. C. Fassett","","United States of America","Maine","Lincoln","Ocean Point","","","",""
"0d86199b-5fa1-40ad-83f8-559ce215e481","3068148","F","Botany","1435486","Lysimachia punctata L.","Spermatophyta","Dicotyledoneae","","Primulaceae","","","","","N. C. Fassett","","United States of America","Maine","Lincoln","Ocean Point","","","",""
