"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37285c87-6db2-4daf-b2a3-18c99a9931b1","73748","F","Botany","1123535","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. Campbell","","","","","","","","",""
"803a7c37-8e72-42b9-b185-fce83d6f4e3c","4331648","F","Botany","1151253","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","M. C. B. Stifler","","United States of America","Illinois","Cook","Harms Woods Forest Preserve","","","",""
"3c700d04-4e92-48f5-9ac5-e7e067270c14","4331949","F","Botany","1004212","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","Oneida","Hazelhurst","","","",""
"b7441af4-871b-408f-955d-f16d92437447","4331947","F","Botany","1004261","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","Oneida","Hazelhurst","","","",""
"97e0eed8-3aea-466e-8bfb-366ec3d16ee1","4331942","F","Botany","1004256","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","Oneida","Hazelhurst","","","",""
"4e2de753-b387-46c4-94c7-05bf06b5c647","4331647","F","Botany","1151251","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","M. C. B. Stifler","","United States of America","Illinois","Cook","Jackson Park, wooded isle","","","",""
"5f4c9642-85d6-449b-b513-01cb21d40741","4337529","F","Botany","1189526","Phaeolus schweinitzii","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","E. D. Loomis","","United States of America","Illinois","Cook","Jurgensen Woods Forest Preserve (Thorn Creek Division)","","","",""
"aee47dd3-96e7-41bf-b220-179b7e7a70e3","3263169","F","Botany","1116045","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. F. Murphy","","United States of America","Illinois","Cook","Sand Ridge Nature Center","","","",""
"6474a211-a9a8-4a64-b2dc-f7089a047a1c","4623476","F","Botany","","Antrodia xantha (Fr.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia Camp, Smith River","","","",""
"d362ebea-3b3e-47dd-a506-44351bdf27ba","4627146","F","Botany","","Neoantrodia serialis (Fr.) Audet","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia Camp, Smith River","","","",""
"412b03d6-8656-4df4-a13b-1956ff2722af","4336321","F","Botany","1189152","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2009","","","P. R. Leacock","","United States of America","Illinois","Cook","Somme Forest Preserve","","","",""
"231923aa-7cb9-438e-9c0c-1f4fdbb077b8","73747","F","Botany","1123534","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","B. P. Espinoza","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","210","","",""
"a81906fa-d31c-44a8-af7d-d1322a9e0874","73760","F","Botany","1123546","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","G. V. Nano","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"c30ee24d-98c7-4735-839f-cb24debcf073","155912","F","Botany","1187316","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2007","","","W. C. Gaswick","","","","","","","","",""
"eec539c1-d252-47ec-8aca-007031a33711","3263168","F","Botany","1116171","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","D. M. Aruguete","","United States of America","Illinois","Cook","Zoo Woods Forest Preserve","","","",""
"accb10bb-f230-4f74-b842-efa05b91ca1f","179461","F","Botany","1332690","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","A. J. Franzen","","","","","","","","",""
"58a5fa6f-e2d5-4934-bba3-c8607e8c6f4d","179462","F","Botany","1325341","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","R. F. Inger","","","","","","","","",""
"2b177ccc-29a5-4bdc-82d7-cd1173ab5741","49745","F","Botany","271611","Daedalea unicolor","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","Hur. H. Smith","","","","","","","","",""
"09196559-ae63-4e7c-92a9-06714c7d07bd","85122","F","Botany","1104938","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. F. Ammirati","","","","","","","","",""
"899a3164-ade6-4d07-b2e9-06ad8f5feb4d","84975","F","Botany","1104803","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","J. F. Ammirati","","","","","","","","",""
"bba121a2-c724-4280-9970-b3604619a1c7","81635","F","Botany","1115887","Fomitopsis cajanderi (P. Karst.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","I. Bartelli","","","","","","","","",""
"f3c73949-8583-4427-b168-296b6ab91215","4530855","F","Botany","1001928","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","P. O. Schallert","","United States of America","Florida","Osceola","Narcoossee","","","",""
"7ad3857f-4145-4367-83d1-5b8cfe931c9a","4674237","F","Botany","1109952","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Nuttallburg","","","",""
"da7d1d41-22e5-4fc0-959e-eef8f2e37070","4674238","F","Botany","1311080","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Nuttallburg","","","",""
"68d2f408-ca8a-4d74-8657-d2e56c89f631","4623717","F","Botany","","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","P. O. Schallert","","United States of America","Florida","Seminole","Sanlando Springs","","","",""
"2de352b7-17a0-4862-9eb7-daa9f6686078","4623795","F","Botany","","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","P. O. Schallert","","United States of America","Florida","Seminole","Sanlando Springs","","","",""
"6644f19c-af74-406d-bdc6-97aff781eeb1","4623798","F","Botany","","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","P. O. Schallert","","United States of America","Florida","Seminole","Sanlando Springs","","","",""
"01424ca3-afad-4de1-86eb-4a02c0699e85","4623802","F","Botany","","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","P. O. Schallert","","United States of America","Florida","Seminole","Sanlando Springs","","","",""
"5c35260b-aa2d-4a17-887c-783b4e692d9b","4330911","F","Botany","1005393","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","","","United States of America","Wisconsin","Walworth","Elkhorn","","","",""
"655bfaf5-ca4c-458d-83c0-5c603e247949","4336927","F","Botany","1189617","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"0da1d2fe-8e6c-4f0d-a61b-c87a527211a1","4679617","F","Botany","1205586","Niveoporofomes spraguei (Berk. & M. A. Curtis) B. K. Cui et al.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2024","","","A. E. Edgecombe","","United States of America","Pennsylvania","Centre","Shingletown Gap","","","",""
"ec940b36-7e06-4aad-9f08-9772235badd7","4336375","F","Botany","1185691","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2006","","","W. C. Gaswick","","","","","","","","",""
"28ba2d8f-c3a6-4b07-838b-f135418ea9c9","4674222","F","Botany","","Rhodofomes cajanderi B. K. Cui et al.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","H. E. Parks","","United States of America","California","Humboldt","Vicinity of Trinidad","","","",""
"c030b49f-605f-4250-8737-dc733ab5a50a","4332610","F","Botany","523659","Xylostroma giganteum Pers.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1902","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"528da8a5-01c3-4e5e-b08c-8dd1bb1516b0","4331661","F","Botany","1279718","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"454086f3-b601-4685-80a4-94de4332d0f5","4331658","F","Botany","1277853","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","Cook","River Forest","","","",""
"a3eb65ad-576c-4256-9315-f7ff5c7b86a1","4331654","F","Botany","1142635","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"3f87bde7-e5bf-4625-8313-eb8dd36500bd","4331652","F","Botany","1142632","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"4e835486-b04e-48a9-9705-285184bcfd26","4331651","F","Botany","1142629","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","River Forest","","","",""
"0883176f-f73a-4630-9472-eb64e8eae070","4331655","F","Botany","1142636","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Riverside","","","",""
"6616c8c5-05ea-42db-85eb-6577e94da963","4199344","F","Botany","1151456","Daedalea quercina","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1988","","","W. S. Moffatt","","United States of America","Indiana","Lake","Dyer","","","",""
"fb3bfb5c-3320-4e60-83fd-d9177c9cae11","4331794","F","Botany","1127527","Antrodia serpens (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"6a990f93-1cb9-4d40-a1ca-63ae1ba56c9c","4331789","F","Botany","1127433","Antrodia serpens (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"6450d5b4-27df-4810-bf4d-4557b43fc08f","4331660","F","Botany","1279602","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"0a342aa9-20d7-4bcc-b60a-fe857b1574f2","4331646","F","Botany","524196","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"116a4bf8-1d40-4698-a91f-a820a12998b9","4331195","F","Botany","1285589","Phaeolus schweinitzii","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1975","","","W. S. Moffatt","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"2305395c-1771-45f1-8509-7473e556633c","4331194","F","Botany","1114979","Phaeolus schweinitzii","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1975","","","H. S. Dybas","","United States of America","Indiana","Porter","Dune Acres","","","",""
"05796295-f059-4f7d-a078-e1a069727c10","4308106","F","Botany","1128477","Sporotrichum quercuum Shear","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","C. L. Shear","","United States of America","Maryland","Montgomery","Takoma Park","","","",""
"d52d9ad6-9e63-4e1d-b94e-36d17efb2d71","4308105","F","Botany","1111249","Sporotrichum quercuum Shear","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","C. L. Shear","","United States of America","Maryland","Montgomery","Takoma Park","","","",""
"f11defbf-440a-4081-a7bc-58eca139f94b","4628038","F","Botany","1142792","Neoantrodia serialis (Fr.) Audet","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","C. J. Humphrey","","United States of America","Washington","King","Skykomish","","","",""
"699a19b8-9394-4e44-a0bb-b05902bfe750","4679616","F","Botany","1150928","Niveoporofomes spraguei (Berk. & M. A. Curtis) B. K. Cui et al.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2024","","","Ms. Ray","","United States of America","New York","Tompkins","Ithaca","","","",""
"246837cb-f064-494b-8dea-2f08aca4deba","4678975","F","Botany","1315237","Rhodofomes roseus (Alb. & Schwein.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2024","","","E. T. Harper & S. A. Harper","","United States of America","New Hampshire","Coos","Whitefield","","","",""
"76c8113f-9c8d-4cc3-a94f-97e4232f3e75","4331641","F","Botany","1005200","Antrodia ramentacea (Berk. & Broome) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","Door","Sturgeon Bay","","","",""
"fe2f4be5-b6f7-4c85-8963-715426ff55af","4330893","F","Botany","1003372","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","Door","Sturgeon Bay","","","",""
"6e13fe98-5281-443d-8654-d2763411fa0a","4330866","F","Botany","1004111","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","Wisconsin","Door","Sturgeon Bay","","","",""
"51b73571-7140-41e8-917a-0558224411fb","4331359","F","Botany","1005412","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1965","","","J. B. Overton","","United States of America","Wisconsin","Douglas","Brule","","","",""
"c66d1048-b66b-41fd-8b5a-865aeff3c692","4331226","F","Botany","1005381","Phaeolus schweinitzii","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","J. B. Overton","","United States of America","Wisconsin","Douglas","Brule","","","",""
"9fe224e0-54b5-48f4-9bd8-db421899ca27","4330903","F","Botany","1003268","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","J. B. Overton","","United States of America","Wisconsin","Douglas","Brule","","","",""
"cc53e038-a9eb-4095-bd89-32b644b95c2d","4330895","F","Botany","1003271","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. M. Gilbert","","United States of America","Wisconsin","Douglas","Brule","","","",""
"3a11d7bf-3556-4fd4-a5b1-45b07bf27ed4","4330891","F","Botany","1003342","Fomitopsis pinicola","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","J. B. Overton","","United States of America","Wisconsin","Douglas","Brule","","","",""
"27b1944a-9c32-4660-8d44-6cc8484fdada","4623462","F","Botany","1141900","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"d58b1df6-349a-416c-90a7-ece3e69ed36c","4623474","F","Botany","1141813","Antrodia xantha (Fr.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"078dafa1-37ec-4f82-ba08-d46927ed7510","4623475","F","Botany","1109679","Antrodia xantha (Fr.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"180bad65-9cc5-49aa-9a2b-55a5bc9284f9","4627130","F","Botany","","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","W. C. Coker","","United States of America","North Carolina","Forsyth","Winston-Salem","","","",""
"9bdeffb0-221e-41db-bf66-064684a99461","4678976","F","Botany","1231694","Rhodofomes roseus (Alb. & Schwein.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2024","","","E. A. Burt","","United States of America","Vermont","Addison","Middlebury","","","",""
"da1e2bc4-c15a-4ccf-b337-ebe91f729283","4628047","F","Botany","1127419","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","C. J. Humphrey","","United States of America","Washington","Skagit","Sedro-Woolley","","","",""
"b57884ae-548c-4c7c-810d-2a50ed19c9e4","4628039","F","Botany","1127712","Neoantrodia serialis (Fr.) Audet","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"41607a6d-8fe6-4329-a785-eb19f927dc92","4628959","F","Botany","1144268","Climacocystis borealis (Fr.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"150691b6-a36e-4f95-ba3e-5eacccc78c05","4330907","F","Botany","1143952","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"4ce365f1-382f-4e6b-9564-cec8789121e8","3263311","F","Botany","1279048","Phaeolus schweinitzii","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","B. White & H. Field","","United States of America","Georgia","Thomas","Thomasville","","","",""
"f5901a19-c9ce-4544-8d0f-56aef3ff4ed9","4331795","F","Botany","1173365","Antrodia serpens (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","J. Meck","","United States of America","Illinois","Cook","Glencoe","","","",""
"89af018d-c7fd-476b-ba95-d8db5a080d73","4331783","F","Botany","523137","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"4819c73d-7289-4801-bf15-b54b0f010384","4331657","F","Botany","1277828","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","Cook","Glencoe","","","",""
"d05a96bc-e0cc-4f75-b9ad-7fcefe6162e9","4330912","F","Botany","1143951","Fomitopsis spraguei","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"a3e66713-851e-4279-a265-171731f59946","4331644","F","Botany","1279695","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Wheaton","","","",""
"627e5e4b-83db-4023-ad7a-30cd9dd0d03e","4331663","F","Botany","1279812","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"3edeafb3-89e4-41b8-b713-e1a8b09018dd","4331650","F","Botany","1142628","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","DuPage","Winfield","","","",""
"aa7c0f7e-a44e-45f9-b2b0-b5a23a2c16a1","4331199","F","Botany","1151471","Piptoporus betulinus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Winfield","","","",""
"3410e012-5550-4ec5-9abe-0711b2e177c5","4331774","F","Botany","1127534","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"1b016ff0-797f-4336-a000-31a2b57678b0","4331662","F","Botany","1279720","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"bcce470a-6861-4a8e-b4cb-6115932ae662","4331659","F","Botany","1277899","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"dd2e5829-ba28-4906-aee2-2af10b3af649","4331649","F","Botany","1142626","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"8c20654c-83cd-435d-ba61-20603bb869ad","4331645","F","Botany","1142625","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","W. S. Moffatt","","United States of America","Illinois","DuPage","Glen Ellyn","","","",""
"daecba9d-89fd-4da4-97df-c3fbd271f525","4623473","F","Botany","1141830","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. Bartholomew","","United States of America","Florida","Leon","Tallahassee","","","",""
"0af6c1d0-49db-4a1c-b6a7-117015357009","4627143","F","Botany","","Neoantrodia serialis (Fr.) Audet","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","H. E. Parks","","United States of America","California","Humboldt","Trinidad","","","",""
"82db5541-b112-40af-8161-dbc424e656dc","4628043","F","Botany","1127739","Antrodia albida (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2023","","","E. Bartholomew","","United States of America","Louisiana","Caddo","Shreveport","","","",""
"2d5da01a-1b68-443d-960f-08ef6eb36dd6","4674226","F","Botany","1143358","Fomitopsis palustris (Berk. & M. A. Curtis) Gilb. & Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. Bartholomew","","United States of America","Louisiana","Caddo","Shreveport","","","",""
"b7d2e7ad-3523-4e2e-a7cd-9ce70a592e35","4624585","F","Botany","1330255","Antrodia radiculosa (Peck) Gilb. & Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","W. A. Murrill","","United States of America","Florida","Alachua","Gainesville","","","",""
"11b14216-e114-4f59-ae1f-3cabfaf0d38b","4331642","F","Botany","1142676","Antrodia sinuosa (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1999","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Allegan","Saugatuck","","","",""
"a15cf9bc-d2be-4772-a857-50b10d7dc315","4331787","F","Botany","1127529","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"a37ecc01-06ee-480c-b8bd-56eab1819826","4331784","F","Botany","1142793","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"5a7583c0-8cfe-401b-8f49-8513fdc69f86","4331781","F","Botany","1127420","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"b8d637f5-9d42-48c9-aa55-f4c2c5655767","4331780","F","Botany","1127648","Antrodia serialis (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"5ca5475c-c804-4f72-8ee7-f348f7a0bb15","4331777","F","Botany","526116","Antrodia radiculosa (Peck) Gilb. & Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"c9fade74-00d5-403a-a33b-5bc9d9b45536","4331775","F","Botany","1142805","Antrodia crassa (P. Karst.) Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"806af3f3-4098-44dd-aa27-683f6b0226d7","4331384","F","Botany","","Pycnoporellus fulgens (Fr.) Donk","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"3ad3c699-8e96-4460-a845-54cc7cad16b5","4331241","F","Botany","526164","Anomoporia myceliosa","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"cd8215fa-855b-4b43-9ad6-e5d143d63ad3","4330970","F","Botany","1284414","Ischnoderma resinosum (Schrad.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","1962","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"9fdf4a8e-c085-4ea5-9431-1ae1fa1960a6","4330871","F","Botany","1315240","Fomitopsis rosea (Alb. & Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"29dbbe6c-b2e2-455c-986a-d042b9870a1b","4331776","F","Botany","1142775","Antrodia radiculosa (Peck) Gilb. & Ryvarden","Basidiomycota","Agaricomycetes","Polyporales","Fomitopsidaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
