"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e0589333-7c2b-4304-9365-15f23654f707","3837653","F","Botany","1310954","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","J. F. Brenckle","","United States of America","Illinois","Cook","Evanston","","","",""
"5544ac56-5085-488c-9d97-19a2c9a7b663","4587274","F","Botany","1151608","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. S. Moffatt","","United States of America","Illinois","Cook","Bartlett","","","",""
"394d182c-ce47-4417-9186-d77ea07d6e9c","3804623","F","Botany","1322949","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Allegan","Saugatuck","","","",""
"4eaa8a08-f7f2-4c42-b51c-fadddb75da18","4623387","F","Botany","1325483","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Allegan","Saugatuck","","","",""
"f09f24b1-0714-4cbe-9cab-a5e149531f2f","4627659","F","Botany","526716","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Allegan","Saugatuck","","","",""
"d7616b31-db9d-49df-8d23-74ff4720ad00","3804601","F","Botany","1287621","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"faabc74e-7fde-4c69-918d-b7a310df3211","3804620","F","Botany","1322683","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"9158eba7-53be-4ec7-994a-705c4f1bb184","3804622","F","Botany","1323052","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"d457efa6-bc43-4f48-84f5-bc7be7c114fb","3823034","F","Botany","1142781","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"5c432c34-bebe-46f4-939c-6083c6e1b7ed","4623391","F","Botany","1322532","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"effa7b4e-961e-4b33-93bc-c5fca0cfa5ae","4627658","F","Botany","1287616","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"80e6e4e6-a4ea-4fcd-96a9-95401b8d91c4","96633","F","Botany","1229103","Amethicium chrysocreas (Berk. & M. A. Curtis) Sheng H. Wu","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","A. S. Bertolet","","","","","","","","",""
"0542bea1-c10d-4da0-9dc7-623d582af889","96634","F","Botany","1229067","Amethicium chrysocreas (Berk. & M. A. Curtis) Sheng H. Wu","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","A. S. Bertolet","","","","","","","","",""
"58a63365-5385-4d06-92fe-03f7dbfc5df1","4332350","F","Botany","1003186","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1910","","","R. A. Harper","","United States of America","Wisconsin","Sauk","Sauk City","","","",""
"fd3f1513-ed67-4310-956f-4d960ca5af4d","4623419","F","Botany","1003236","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","","","","","","","",""
"994be9be-fb28-466c-a716-46a22b06a180","4332412","F","Botany","1229570","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","W. S. Moffatt","","United States of America","Illinois","Will","Ritchie","","","",""
"d15737e6-8878-4277-a5a8-c59e9e6ff11d","4624594","F","Botany","1325488","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Sauk","Merrimac","","","",""
"bc5b136d-22b7-4447-af14-3b058035a6f6","4708524","F","Botany","486644","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","J. Barreto","","Portugal","Madeira","","Madeira","","","",""
"55758808-dbd2-4d26-ab8a-083f461d14ea","4708644","F","Botany","1120593","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","Q. X. Wu","","United States of America","North Carolina","Macon","Blue Valley Road, 3 miles from the junction of Blue Valley Road and North Carolina Road 28","750","750","",""
"3914b566-2b3c-4cf6-893a-31db3746c446","4708656","F","Botany","1120579","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","Q. X. Wu","","United States of America","North Carolina","Macon","Bull Pen Road, 1 mile from the junction of Horse Cove Dr. and Bull Pen Road","1000","1000","",""
"5c9c3891-c40a-4560-9327-600ec8e1b466","4708662","F","Botany","1120780","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"dd0ecd6b-750e-4b07-9e7a-4458308f3c5b","4708668","F","Botany","1120433","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"6d047f71-c4db-4aad-b7d0-c85a3cb0306c","4708671","F","Botany","1120440","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"a3bff6b9-5a5b-430e-bbfc-ac4d89376f17","4708680","F","Botany","1121478","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1998","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"b01ed901-6aa3-423f-acf9-6905230fbc04","3509297","F","Botany","1178659","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. Fjoser","","","","","","","","",""
"750ac443-cea9-4a30-8964-5ba6c7d4fdad","3509298","F","Botany","1178641","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. Palmer","","","","","","","","",""
"826348b1-66d4-449e-8efc-fa85daf81d77","4336921","F","Botany","1189307","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. F. Hart","","United States of America","Illinois","Cook","Yankee Woods","","","",""
"00a6ac47-6748-4448-bde1-4662d5edeffb","3538629","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. Abel","","","","","","","","",""
"566a5fd9-c2d8-41f9-846d-e83dd4f21c19","3558229","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. Wasilewski","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center: Appalachian Trail","","","",""
"a0c3037c-1f45-4ff3-abc8-5c8d18445022","3558724","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","K. Zocchi","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks","","","",""
"c6ae9f37-787d-4068-b126-b09938740a8c","3558228","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","J. Cohen","","United States of America","Washington","Pierce","Charles Lathrop Pack Experimental and Demonstration Forest: Trail of the Giants","","","",""
"8e2a53f4-6b75-4ffe-a9fa-c39bfb3a9b01","3559975","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"6bf24130-7088-4ec5-a01a-58a7796e2b8f","4336914","F","Botany","1188846","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. D. Wylie","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division): Plot SC4","","","",""
"d172e708-4cd8-452b-b3e9-4aaace3f72e4","3804437","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2016","","","L. Sues","","United States of America","Illinois","DuPage","Fermi National Accelerator Laboratory, Margaret Pearson Interpretive Trail","","","",""
"71f2cbe1-fc0a-4ae4-8188-5149ad665ff7","3837616","F","Botany","1322596","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Damen Avenue near Madison","","","",""
"de7e44ae-3475-42bb-87ec-f3da3fcba6c6","4336905","F","Botany","1142989","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"849abe1c-808b-4a12-b9f7-c20edf813acd","4336903","F","Botany","1188825","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"a969e1a0-e3f8-4ad5-aaa2-640c46a832cc","4336899","F","Botany","1188827","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"e2ee854e-c1fc-45a8-922a-033e2d9f4cf3","4336897","F","Botany","1188850","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2008","","","W. C. Gaswick","","United States of America","Illinois","DeKalb","Shabbona Lake State Park","","","",""
"1ab7a830-167e-4d11-9138-2837d7849c11","4336910","F","Botany","1184804","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","K. P. Lauer","","United States of America","Illinois","DeKalb","Shabbona Lake State Park: Plot SH3, in the woods on the west side of lower Shabb","","","",""
"7f8b1624-e0b4-4987-9283-948f583ace4d","4336909","F","Botany","1184863","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","K. P. Lauer","","United States of America","Illinois","DeKalb","Shabbona Lake State Park: Plot SH4, in the woods on the west side of lower Shabb","","","",""
"abe1eee9-7255-469b-b9c1-5fad2980ca64","4336912","F","Botany","1188853","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Kane","Tekakwitha Woods Forest Preserve","","","",""
"fcc3090f-3f7e-451d-8265-53cfd681bce0","4336922","F","Botany","1189320","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2009","","","P. R. Leacock","","United States of America","Illinois","Lake","Middlefork Savanna Nature Preserve","","","",""
"e66ea352-a6fc-4bef-b95c-e3bfcfdef93b","4336907","F","Botany","1188826","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Lake","Middlefork Savanna Nature Preserve","","","",""
"e7bcd61a-6de7-407f-82bf-ddc47043395a","4719700","F","Botany","","Odontia fibrosa (Berk. & M. A. Curtis) K�ljalg","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2024","","","P. O. Schallert","","United States of America","North Carolina","Stokes","Hanging Rock State Park","","","",""
"70d5a93a-cbb0-4be2-ac94-18d99186e737","4717882","F","Botany","1120538","Mycorrhaphium Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","Q. X. Wu","","United States of America","North Carolina","Macon","Bull Pen Road, 1 mile from the junction of Horse Cove Dr. and Bull Pen Road","1000","1000","",""
"876ec3f4-52f8-4e49-a84a-c3a2e4faec63","4718509","F","Botany","1120585","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","Q. X. Wu","","United States of America","North Carolina","Macon","Blue Valley Road, 3 miles from the junction of Blue Valley Road and North Carolina Road 28","750","750","",""
