"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3988883e-fb47-41f1-9a1c-822c453bdd85","3980040","F","Botany","2084466","Cheilanthes concolor (Langsd. & Fisch.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"f1189456-c811-4eac-8be6-464276bd43df","3979703","F","Botany","2086368","Coniogramme africana Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"a872e63f-1ba9-4315-abaa-31e62886cfe1","3978398","F","Botany","2087868","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"356b289d-4103-4b44-aaf4-af7a01b592ff","4085454","F","Botany","653547","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Van Hoepen","","South Africa","","","South Africa","","","",""
"ef9882c6-ead8-4f5c-bf42-339ce88d600d","4085137","F","Botany","806959","Adiantum excisum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. E. Bommer","","South Africa","","","South Africa","","","",""
"76dcd27d-8655-4a88-be4e-60a462fc3e6c","3981666","F","Botany","9834","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"26afdf17-9e49-45e8-8c4e-3f8f4c0f3fff","3981659","F","Botany","653189","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"caf758f3-130f-43f7-9cc8-6682789e3098","3981653","F","Botany","1472258","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"ff86eec2-7b64-4e9b-b376-c73b0f1dfcb7","3981652","F","Botany","1555311","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"8bd28429-795d-4bf1-abbf-5a2cc281b412","3981651","F","Botany","1570286","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"12c65ae8-cc1a-4e5c-9e2b-b872aaaf2e5b","3981650","F","Botany","28186","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"8499cbb1-3b35-4b3f-a5f7-938cd86ad53f","3981649","F","Botany","193678","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"ed856d40-28f5-4c01-8d6c-565dca23647c","3981527","F","Botany","47757","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"422639ba-09ce-4fdf-b766-56aac8b109cc","3980251","F","Botany","28339","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"490c0c5c-9c26-46ae-9ba3-3e85e1c1db2f","3980250","F","Botany","596241","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"81f5b299-1949-4b1a-bb7a-3c17dacee0e4","3980249","F","Botany","47774","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"a492fa42-94e3-4428-b00a-cf7fc11c1b7f","3980248","F","Botany","777920","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"88ee72b1-bfd6-4864-835c-458861932074","3980247","F","Botany","193691","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"ad6d100d-a502-48c1-9704-c010a3f3bc64","3980241","F","Botany","593264","Cheilanthes induta Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"548901e3-6bd9-4a4d-b37f-d8319df551f3","3980239","F","Botany","593265","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"fa60707f-98a1-4afc-91b5-f85f45cc2abb","3980238","F","Botany","193690","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"c04efd8b-26f8-43ea-8766-21300327b7a8","3980237","F","Botany","193689","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"279f96fe-8157-4208-92f8-5b5370406d4d","3980236","F","Botany","193688","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"84159662-1b2e-4dc2-a1db-26f5fcbeca49","3980235","F","Botany","593259","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"d886777e-fbd1-4bcf-90e6-5c8d4ac7a6fd","3980234","F","Botany","593266","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"84cf3879-9de0-4f81-967a-b2f71218253a","3980233","F","Botany","653345","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Paterson","","South Africa","","","South Africa","","","",""
"0181230f-5e3c-4e94-912e-f698caaf5505","3980188","F","Botany","593268","Doryopteris robusta (Kuntze) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"bcf2122d-17a0-47b8-8932-e9cf0b0618bc","3980178","F","Botany","56102","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"557938b6-be5b-4ab0-82d7-dfeb70204134","3980177","F","Botany","22537","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"62240cc2-db1e-48f2-9559-f4e73a96fd65","3980176","F","Botany","23732","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"82ddb2a9-a549-4aaa-8500-f365e047f6d8","3980175","F","Botany","832534","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"2a59be1c-d9a0-447d-b9be-59d71f97b218","3980174","F","Botany","822921","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"b8930590-d2ba-402e-bad8-3859bf613024","3980115","F","Botany","653548","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"e5151288-0a23-4834-afaf-a341feee7095","3980114","F","Botany","653745","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. van Son","","South Africa","","","South Africa","","","",""
"fb738fb2-01c1-46d3-baef-64593e62f3f5","3980111","F","Botany","592401","Pellaea Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"6cbfe139-cb11-4657-918d-7f7fec9f7cb8","3980110","F","Botany","56282","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"8d1881f6-9f82-46be-8a15-7c7551da31cb","3980109","F","Botany","593262","Pellaea involuta (Sw.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"99c24b31-48e9-4f44-b09b-3c97e968dae9","3980105","F","Botany","8588","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"df0b0f4d-ca50-415d-a3fc-9504e2c64424","3980104","F","Botany","47776","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"6283e943-9558-46d9-a6bb-1efe8a693d8a","3980101","F","Botany","28189","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"f2fced2d-d564-4077-afef-2c4249c90f32","3980099","F","Botany","832529","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"708c96f8-e9d6-4b04-a246-1e09350ab3e7","3980097","F","Botany","193687","Pellaea viridis (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"ada42876-9e78-47ca-8d14-ec46455a2ef5","3980096","F","Botany","175543","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"b10fe8dc-3442-427a-8988-6d8415019fa7","3980093","F","Botany","1555211","Pellaea goudotii (Kunze & Kuhn) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"3f4cd0cf-837b-465f-b1a7-55636bc7fa58","3980081","F","Botany","193700","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"8bc67f16-9943-466c-8fb2-89ca90d660fb","3980075","F","Botany","593260","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"8cd062cd-bd79-4256-83b1-2ebdee490ce7","3980074","F","Botany","193685","Cheilanthes hastata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"a64bfc04-3e3c-4991-9e7d-f8a91d3f07cd","3980071","F","Botany","22539","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"af0ae2ad-a4d0-4a09-9980-db279a69f399","3980070","F","Botany","193701","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"6e6f041e-a2a5-4cdf-be29-ae626dcfd3ae","3980060","F","Botany","1560450","Pellaea viridis (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"4973da40-c46e-4c24-ba40-5ef24f15dde2","3980039","F","Botany","193686","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"c48bde65-e997-4081-8e54-54f6121120bc","3980038","F","Botany","441336","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"2ce5a10d-dc61-4a94-b858-d5a0695993f7","3980037","F","Botany","807188","Cheilanthes capensis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"dd6c4005-b45e-404d-ac97-126f05eb7092","3980036","F","Botany","822923","Cheilanthes multifida (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"79acd17f-a445-42d3-813e-c6a993c89157","3980035","F","Botany","593267","Cheilanthes bergiana Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"092a3021-ab5a-43ba-b7b2-a2731a22a900","3980030","F","Botany","53731","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. E. Murray","","South Africa","","","South Africa","","","",""
"eb3840b3-d18e-41b2-8843-9f5cde20911e","3980031","F","Botany","28253","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"af56fe9e-7dc4-403f-b7aa-f0bd0c9235bf","3980029","F","Botany","193697","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"ab4d1cc1-67db-4f91-8dff-7a00103515b9","3980028","F","Botany","441349","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2848ffa1-7da6-412f-96c9-28d6664c7530","3980027","F","Botany","441348","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"0307d934-b4a5-4aa6-a6f7-c39b9b0c27a1","3980026","F","Botany","1419881","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"b396d28a-ba06-4fda-b4b5-16f821434de7","3980025","F","Botany","653562","Cheilanthes eckloniana Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. J. Van Hoepen","","South Africa","","","South Africa","","","",""
"6e5590ea-2774-47d3-b404-3d32ea8e05e4","3980024","F","Botany","56328","Cheilanthes deltoidea Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"66d8cfb3-24e7-4a7d-99ea-7cb65ea9a13e","3979747","F","Botany","162353","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","M. S. Bebb","","South Africa","","","South Africa","","","",""
"806c66f5-eeb9-43e3-be6e-3f05fe9da803","3979744","F","Botany","29560","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2420b417-eb25-4578-8744-d8de90d052e7","3979743","F","Botany","1419915","Pellaea geraniifolia F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"dd11f7d5-df40-4356-85ae-f4906d28a962","3979742","F","Botany","441338","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","","","South Africa","","","South Africa","","","",""
"b3fcebd7-0f1a-436b-b596-dda60b8b977f","3979741","F","Botany","441373","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","","","South Africa","","","South Africa","","","",""
"8d696d41-8203-441a-b2bf-966f4d52fae9","3979740","F","Botany","193702","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"158696a2-d30f-4a76-b09c-b9164103de62","3979739","F","Botany","653072","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","A. A. Obermeyer","","South Africa","","","South Africa","","","",""
"837d66ec-a4c0-479f-927b-0918d4296b3e","3978242","F","Botany","47779","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2012","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"5bc91a61-9767-4c12-8709-3c717922eecb","3978405","F","Botany","29572","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"82255969-f795-472b-8025-6d786136625f","3978251","F","Botany","832518","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1978","","","","","South Africa","","","South Africa","","","",""
"55851127-c776-43f8-b3a3-2cf2b98fab01","3978249","F","Botany","1467500","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"a8f47a77-76a5-458b-aa3f-6c5dfae185a2","3978241","F","Botany","441374","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"848d4233-e5fd-4add-94e0-9500b77be27e","3978240","F","Botany","1419908","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"1879bb22-b4ab-403f-b714-aaf961afb068","3978849","F","Botany","653569","Actiniopteris australis (L.f.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. van Son","","South Africa","","","South Africa","","","",""
"02945888-4a6e-4093-8a8b-2148d188908b","3979064","F","Botany","822929","Vittaria isoetifolia Bory","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"30d08500-9277-48ab-b89e-5d6eca5378fe","3979066","F","Botany","441343","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"6c9c2a89-605b-472d-be43-855eeeaa4d2a","3979793","F","Botany","1445240","Anogramma leptophylla (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"7bb14b67-5fff-4001-a779-e4118ed8cde0","3979735","F","Botany","2096862","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"65013640-661c-4d82-b19b-47b6228872bd","3979702","F","Botany","2097161","Coniogramme africana Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"e48a7bd7-25fa-4508-9d7b-ffca7dc931b4","3979701","F","Botany","2097162","Coniogramme africana Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"23f78770-f6ca-4bc6-9c4d-898183723b66","3979700","F","Botany","2097160","Coniogramme africana Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"681285a4-0c2e-497b-bab6-751eb401d8a4","3978394","F","Botany","1858482","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1978","","","E. Zogg et al.","","Kenya","","","Kenya","","","",""
"1967fcc0-0b5c-4fa7-8d4c-95cf9132b707","3978381","F","Botany","1444094","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"71862d33-b29b-45db-9ee9-206200f6d46e","3978250","F","Botany","1858481","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1978","","","E. Zogg et al.","","Kenya","","","Kenya","","","",""
"6132c067-acb0-468a-be55-337cf8442d39","3979068","F","Botany","1924136","Vittaria volkensii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1979","","","E. Zogg","","Kenya","","","Kenya","","","",""
"7d532cba-f8df-4746-a27f-8b4527e070b5","4040848","F","Botany","2096863","Pellaea quadripinnata (Forssk.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","Coast","","Mombassa","","","",""
"f785f860-de96-48b2-906a-7d35d896951b","3980112","F","Botany","71260","Pellaea hastata (Thunb.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
"754dc2bd-317f-4d46-860a-7acbcef8cb24","3980064","F","Botany","71223","Pellaea Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. Schweinfurth & D. Riva","","Eritrea","","","Eritrea","","","",""
