"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"213ed618-909c-402a-8c39-129c99d91950","2146139","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"efc27a3e-96a3-43a1-ba50-b35a6d126517","2146184","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"370a7a7c-13ed-4e3a-abe5-f8cff081b9b3","2146224","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"2abe9f65-2e50-4c72-a869-1e361e3d3f16","2146219","F","Botany","","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"0c398e66-915f-44a4-aec4-068dccf17bba","2146221","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"2257f79f-cf6b-4c89-ab0c-81288a19c7b1","2146222","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"3726c3bd-790a-4895-b677-992b4494ad4d","2146239","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"d358d820-0437-4e5f-968c-6ca5f298b2fb","45630","F","Botany","1142252","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","",""
"015ba583-926a-4a05-8c86-4924d20e3554","23116","F","Botany","1142253","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","",""
"91a1d12c-8e6b-4400-bb73-360111a1ddee","23231","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","",""
"0f0e8360-97d6-4c4c-a483-0dc19d7be570","23230","F","Botany","1142276","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","",""
"e669e47a-5895-4676-aadf-358aae6e74f8","34843","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","","sporophytes"
"c6c06961-ec32-443f-9bab-31c50256b7f6","34864","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","","perigyn."
"8925e7fa-8327-404d-b55f-7b99b056014c","154842","F","Botany","1111546","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"147f8402-e870-4b8c-9e1f-b23309f27b8e","154838","F","Botany","1111581","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"52dd55b8-6625-466d-aa66-1b724701c7fc","154799","F","Botany","1141265","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"7085aea7-cdcd-482f-8415-0fe65cc3b21c","155549","F","Botany","1173547","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"8573e821-f8da-4152-ba8d-00d06eea77e3","155545","F","Botany","1141258","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"24de6854-14b3-4c03-82b4-ec4a83ab33b1","151742","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","",""
"1512d31a-bd88-40dc-8d0d-fe19ca957184","156303","F","Botany","1181702","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E facing slope of Mt. Maungatua, W of Mosgiel","500","","",""
"94ff4489-4c95-44ca-ad44-48482279d4dc","2261","F","Botany","1140905","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"65d1fbd5-21a3-42b2-bf26-0627fb8d4e6e","2226","F","Botany","1140771","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"ed5218b5-620b-40dd-bfe4-915ca282c27b","41302","F","Botany","1111039","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"cabc4b12-358b-48ad-a4c6-3c297da370d6","2374","F","Botany","1140906","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","","perigyn."
"37804770-9de4-41fc-b4e3-bb15f920ff9d","4704021","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"a862a8a3-7955-4689-9d58-6b71d6706be6","20367","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"c0b88ef2-aae7-4677-9d55-2e3e8a6df8be","20591","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"a07cc70c-4e5b-40fe-b4e4-2f4a691ed14b","20568","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","","perigyn."
"ee9b63c7-9414-4fc0-a010-91bbe07e17f4","20522","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"756b06f3-6457-43ef-b3af-dc98282fa90a","18218","F","Botany","","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"eab7c217-8b31-49d8-8244-a700de3e1c92","20489","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"b5a0c9ed-9d60-4c6e-ad4c-c651aeca1c84","42193","F","Botany","1141492","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: cool, moist valley immediately below Punchbowl Fall","760","","",""
"11a64ba5-44b3-45bc-b0f7-5df3a73191ee","21234","F","Botany","","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"3856c78b-4771-40ba-b3da-50fee9ed2f43","4596690","F","Botany","1086788","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1994","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Waikakaho Valley, W of Tuamarina","305","","",""
"d3195cb4-1293-4e9c-8e5a-2fce7cbe3b7a","32950","F","Botany","1141895","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"43c23d1f-e694-47fd-8cb8-5fd3d4e80dea","16865","F","Botany","1181011","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"f529649c-72c6-49fe-90d4-86b981a26752","20273","F","Botany","1141309","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"876064d0-3db9-43d8-b4cc-94064325ca82","21896","F","Botany","1142359","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"90cbc78e-fe10-4031-aee3-b1243824aabd","28347","F","Botany","1141588","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"f7e1003b-570c-40f6-aaaa-ec8319236b34","19126","F","Botany","1141200","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"07e9b5ce-6001-4b69-88f4-e76c41bc4500","22100","F","Botany","1141494","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","","perigyn. + male"
"096dfd34-3870-4632-b6d9-dcbd96f1a81c","16395","F","Botany","1141553","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"23cf5467-955d-448f-a88c-1d22de2543fd","20161","F","Botany","","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"de14221b-0a5f-497b-8758-ff69b35dd4e1","12658","F","Botany","1140936","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","track to German Terrace, 6 km SSE of Westport on Nine Mile Road","90","","",""
"2e2c7817-58ff-4ba8-b848-e0cc70818b08","22108","F","Botany","1141518","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","track to German Terrace, 6 km SSE of Westport on Nine Mile Road","90","","","sporophytes"
"773201ec-3dbf-498c-b95d-d81e55405ad1","21927","F","Botany","1141382","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","track to German Terrace, 6 km SSE of Westport on Nine Mile Road","90","","",""
"ac3695e4-4796-49e4-ac1c-dad7fa5f4f7c","17826","F","Botany","1141393","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"f6e3f2a7-a832-4563-839b-2f3020b60365","17819","F","Botany","1140921","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"d9a4bef6-33ab-404e-aaf8-9248753f223b","12772","F","Botany","1141394","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"43c09b3a-8acd-4b60-ad36-2dcfc6effbea","15277","F","Botany","1141538","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"8a1ff8a9-33eb-4466-a89f-d941c8722961","17841","F","Botany","1140919","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"0124a2ee-e0a7-4c97-b076-a4693fe66a4c","4565","F","Botany","1087516","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1999","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill, Dunedin","610","","",""
"bd3db693-0bc6-4e0b-b77f-b5d091fceae0","6511","F","Botany","1088479","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"6bb8c7b3-7c31-42a2-9df0-1a93533cbd50","6222","F","Botany","1088478","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"e4ba1133-704a-4f1c-852d-05d7deb539c9","6278","F","Botany","1088246","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"afd2c11d-1429-4d73-aa64-977c4111f936","6241","F","Botany","1088485","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"843236b1-a187-40fa-bfcf-16610a3bbcc8","1262","F","Botany","1140580","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"d58d1149-5eb2-4780-bf46-ec7f70889f2c","18053","F","Botany","1141528","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"c8b40bb1-1003-4eaf-a012-29865882c7bc","12228","F","Botany","1140918","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"ba389530-9536-4990-bb08-5557931e31b9","18129","F","Botany","1141523","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"48c8b996-a8f1-440b-aad7-41e055e4dc47","11354","F","Botany","1104498","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"19d0e1f6-0dcf-4602-98d4-dba4361fe57e","41881","F","Botany","1104479","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"2244506b-4d72-45d0-b462-5ab16e26eb39","18124","F","Botany","1181014","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"78093f88-01e5-45e6-8e44-69069fc505c8","18072","F","Botany","1173541","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"9d12c09d-b7ed-4b6c-bcf3-c704d9bd1bc4","28374","F","Botany","1141495","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","","sporophytes"
"a574e2b3-6bd2-454b-aae3-b44b33a84db3","19068","F","Botany","1141202","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"d9aea6a1-cb42-42f5-b627-51d36ead986b","17638","F","Botany","1141534","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"28351c72-b8c0-4a87-882d-1750dda512be","17604","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"c5b7e6d2-0321-4395-a6fe-596e527aa5f1","20825","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle, N of Jackson River, S of Jackson Bay","75","110","",""
"a8ef95a6-6f3e-41b2-bbe9-e5a8a975c4e5","4716","F","Botany","1086610","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson","30","","",""
"cd185697-8adf-4f3b-b931-46215a016399","16318","F","Botany","1086609","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"7d080cae-8e9c-4145-8769-9d0dc0ffa418","41396","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"922425ba-f34d-4c6b-889a-d91130df99d9","41379","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"a0a388b3-bc96-4f70-88e6-6d592f0d21cd","11539","F","Botany","1104287","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"db48f221-8295-4fc7-87ee-0bacbd2e4360","41376","F","Botany","1104257","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","",""
"823f94d3-58ec-468c-a9ad-957e950f56d3","41377","F","Botany","1173548","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","",""
"e96e188f-835a-4193-a40c-083511eac472","41474","F","Botany","1111040","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"1b358a1b-d942-4760-be66-cc5a3c3cb081","41770","F","Botany","1141427","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"2fcac28c-e7f1-4276-8fdf-d4393e1a79a6","41761","F","Botany","1141395","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"b99bfa01-2deb-4fe4-b197-e0d2e0f03437","18044","F","Botany","1173545","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
