"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9f821d68-7069-48ed-9e97-6727020699f0","4513875","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. M. Holzinger","","United States of America","Wisconsin","Buffalo","Bohris Valley","","","",""
"8920c948-09f3-4c69-9ac3-765abb6a203d","4513876","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. M. Holzinger","","United States of America","Wisconsin","Buffalo","Bohris Valley","","","",""
"cb959459-4ee5-46ac-b0b9-b6e9d902cf50","4513878","F","Botany","","Reboulia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. T. Curtis","","United States of America","Wisconsin","Columbia","Sugar Loaf Bluff, near Prairie du Sac","","","",""
"b752350a-5008-4b20-b074-823c35ec7327","4513879","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1976","","","J. T. Curtis","","United States of America","Wisconsin","Columbia","Sugar Loaf Bluff, near Prairie du Sac","","","",""
"3be0c014-5125-4c59-845d-bbe5b375fbfc","4513883","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","G. F. Sieker","","United States of America","Wisconsin","Door","Near Reils 1.5 miles NW of Baileys Harbor","","","",""
"ce4dfcb7-9016-48a8-9aea-d3e982e4f86d","4513964","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","L. R. Wilson","","United States of America","Wisconsin","Douglas","Black River, below Manitou Falls","","","",""
"d718a5e3-05d1-4c89-aba8-8bd179b15d22","4514239","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Manitou State Park (Pattison)","","","",""
"411a326d-6f6e-41e4-813c-9376f279cf04","4514260","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Pattison State Park, Black River Gorge","","","",""
"66909205-de8c-4166-9e6b-b6c180a80c85","4514611","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1976","","","L. R. Wilson","","United States of America","Wisconsin","Pierce","Near Bay City","","","",""
"5b2a5738-bbd4-43b4-a571-26d97c6e62a9","4514627","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1976","","","L. S. Cheney","","United States of America","Wisconsin","Rock","Bradford Township","","","",""
"1b5ef2e1-cbed-48a7-bf07-4f8d1cad18ea","4514628","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1976","","","L. S. Cheney","","United States of America","Wisconsin","Rock","Newark, near Hanover","","","",""
"668b026f-1da3-4e92-a9a8-4a501b86e8d8","4514643","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. M. Holzinger","","United States of America","Wisconsin","Trempealeau","Trempeleau Ridge","","","",""
"3ae52992-c647-497d-b9cd-1d6060eb96b9","4514673","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1974","","","F. J. Hermann","","United States of America","Wyoming","Albany","Roger Canyon, about 10 miles northeast of Laramie","2438","","",""
"c6444e8f-00be-4773-b224-543ffe2277b5","4499811","F","Botany","","Asterella californica (Hampe) Underw.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","G. L. Moxley","","United States of America","California","Los Angeles","San Gabriel Mountains, Santa Anita Canyon","","","",""
"f428fe8f-2090-40b1-8786-415a3daa5f74","4512775","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","D. Seigler","","United States of America","Texas","Llano","House Mountain","","","",""
"7f1a384b-cb06-4e21-9910-334edba7d217","4512773","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","D. Seigler","","United States of America","Texas","Llano","Bear Mountain","","","",""
"4e2dfd64-a9b9-43c2-b414-8d9c6cbec20d","4506815","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1945","","","I. M. Haring & W. S. Phillips","","United States of America","Arizona","Pima","Coyote Mountains, Baboquivari Range","1067","1067","",""
"f944901b-c9f3-4f42-9ff8-8cda0c279757","4506816","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1945","","","I. M. Haring & W. S. Phillips","","United States of America","Arizona","Pima","Coyote Mountains, Baboquivari Range","1067","1067","",""
"43766bf4-c927-4d4e-b894-34b9f204eff9","4506182","F","Botany","","Asterella tenella (L.) P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. F. Cain","","Canada","Ontario","Brant","New Durham","","","",""
"01774462-1c5a-46fc-964e-d1910d91f4ea","4506183","F","Botany","","Asterella tenella (L.) P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. F. Cain","","Canada","Ontario","Brant","New Durham","","","",""
"d9894b2b-38c8-4cb3-bfe2-4078df7f2be8","4506184","F","Botany","","Asterella tenella (L.) P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. F. Cain","","Canada","Ontario","Brant","New Durham","","","",""
"4bd1a5d3-2895-4fd5-a0b7-5715ba6fbe07","2169493","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","W. Frey","","","","","","","","",""
"58d8dba8-60b7-4f91-8080-8909f5c7c77c","2188231","F","Botany","1133339","Mannia sibirica (M�ll. Frib.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Michigan","Alpena","Alpena","","","",""
"8a24884e-9317-4309-9aee-7abf29184cd6","2187537","F","Botany","1355835","Cryptomitrium himalayense Kashyap","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. S. Chopra","","","","","","","","",""
"4caa506c-9d12-470a-aa3a-253d4f49f5d8","4506818","F","Botany","","Plagiochasma rupestre (J. R. Forst. & G. Forst.) Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","United States of America","Arizona","Pima","Upper Bear Canyon. Catalina Mountains, Coronado National Forest, 9.5 miles ENE o","1768","1768","",""
"a9982db1-c95f-46ee-8dbd-e6aefd73ec4b","4070821","F","Botany","","Mannia californica (Gottsche ex Underw.) L. C. Wheeler","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Coronado National Forest: above Molino Basin, above Tucson","1311","1311","",""
"aea8280b-5d8e-4468-8008-44a0c83fb759","2188153","F","Botany","1133191","Mannia californica (Gottsche ex Underw.) L. C. Wheeler","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Coronado National Forest: above Molino Basin, above Tucson","1311","1311","",""
"905204b1-ed4e-46be-9cbf-d3344ac25053","4072360","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Chiricahua National Monument","1524","1768","",""
"63ef44cd-73bc-4363-856d-0a9b0f385061","2187538","F","Botany","1104685","Cryptomitrium tenerum (Hook.) Austin ex Underw.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","W. T. Doyk","","United States of America","California","Santa Clara","Mt. Hamilton Range.","","","",""
"d7a6b829-22b4-4fd0-84ef-a587f1808599","12226","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"57176532-305d-481a-9965-5c3ad96cc849","4506801","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","E. Jishiba","","United States of America","Arizona","Gila","Parker Creek Canyon, 0.50 mile east of Station, Parker Creek Experimental Forest","1829","1829","",""
"2860dfff-6bfa-457a-85c9-54b06a590bd2","4506803","F","Botany","","Mannia californica (Gottsche ex Underw.) L. C. Wheeler","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1974","","","E. Jishiba","","United States of America","Arizona","Gila","Parker Creek Experimental Forest","1433","1433","",""
"426d0a27-52c3-491b-a00c-b1ae6aeac494","4506804","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","F. J. Hermann","","United States of America","Arizona","Gila","Rock Creek, Mazatzal Mountains, Tonto National Forest, 12 miles SE of Tonto Basi","1219","1219","",""
"d1c49a7f-6c0f-487f-91fe-a73f55c2f1be","4506807","F","Botany","","Asterella californica (Hampe) Underw.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","E. Jishiba","","United States of America","Arizona","Gila","Tonto National Monument, 3 miles east of Roosevelt","823","823","",""
"3ebe36f6-5759-4e76-99be-04b1fe5c5f50","2188308","F","Botany","1029065","Mannia triandra (Scop.) Grolle","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","Unknown","","","","","New York and Canada","","","",""
"c7cf7b11-6e60-4bf0-b29c-5f272bee106c","28641","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. A. Taylor","","","","","","","","",""
"a4297fa5-b678-42f2-9ae8-4cf39cc16bee","16186","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","2002","","","J. J. Engel","","","","","","700","","",""
"000dc6b7-f915-42d9-87ce-7d0d789bbd90","21391","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"546d732b-a552-45bd-8666-1a004d596b8b","19617","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
"31f0dd17-53b8-4576-9b6a-cc7d169c478e","19618","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
"c423e068-a6dd-402c-8a75-bcce440d953c","4508466","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Kansas","Woodson","Woodson County State Fishing Lake (Lake Fegan)","","","",""
"1bc4e06d-d733-489e-ac49-f84811761268","4508467","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Kansas","Woodson","Woodson County State Fishing Lake (Lake Fegan)","","","",""
"028ae0fe-200e-4c83-a5d9-0f98515755dc","4070462","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"c7c7ee8d-9bbc-402d-9a4e-8993b3542626","4071291","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","female + male",""
"6063edbd-3a0b-4b78-a296-dbb7647021d1","4070432","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"b08b0630-7b20-4bfa-ba37-e385b5588ad2","4070543","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"3bfea5d2-2a69-48ab-bfa3-342f9456a35f","4070604","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"46b2f091-6a1c-4443-94e2-5eaa11e57093","4070723","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"d0f741a4-3a2b-4837-a669-11799eee4a41","4070896","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"e7019935-493b-4f67-9c94-ef86d1ac103d","4070905","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","1979","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","female + male",""
"c3864b7d-c88d-45a3-9872-d032d34aa077","4070954","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","female + male",""
"c679662f-73a8-4bca-a1ca-e3b6854918fa","4071049","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"9ab8f7e9-b5d9-4bfe-aed0-aacc3d04f28b","4071225","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","female",""
"388c87b6-7cfb-4618-a490-8f61bc407b30","4071411","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"c82115f9-7f08-4377-a639-e7725cedc781","4071418","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","female + male",""
"c5133bb2-dac7-4b4b-8429-eaa923a832e9","4071469","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","",""
"da6b9e7c-f1e9-42aa-894c-397530d050c4","4070792","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","Gila","Tonto National Monument, Tonto National Forest; 22-25 miles northwest of Globe","","","female",""
"93e532ac-464d-44c7-a25f-df57de33a56a","4070117","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","","Tonto National Forest: Roosevelt Dam, about 32 miles northwest of Globe","","","female + male",""
"203730eb-2904-4d12-aafb-6fc6a84a44aa","4070182","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Arizona","Gila","Tonto National Monument, Tonto National Forest; 22-25 miles northwest of Globe","","","female",""
"e347dd6a-9779-4da3-9e54-d08aa62355ad","4072502","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","Canada","Alberta","","Jasper National Park: Mount Edith Cavell","","","",""
"a62be377-f402-4ddc-a445-24d045502f3c","4076797","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","","","West Greenland","","","",""
"fedb9c5b-5d06-41a8-8576-f14411ef5d43","4076844","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","","","West Greenland","","","",""
"6af949e3-c036-497e-9580-bffaac7f0b1d","4074027","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","Venezuela","M�rida","Rangel","Sierra de Santo Domingo, paramo of Mucubaj�, above Laguna Grande","3600","","",""
"0da11910-31ec-4b64-8194-fe718f1932ea","4070914","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Buescher State Park","","","",""
"8adf869c-e5fd-4130-b0e0-83cfb89b201a","4071253","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","2.5 - 3 km east of Colorado River, 3-4 km east of Bastrop","","","",""
"35e073ec-1a0b-4ed3-9a1c-2fe060445e57","4070389","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","California","San Diego","2-3 km west of Potrero","","","",""
"1fff309d-a5e2-4cef-b24e-c0e380b61361","4070565","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","California","San Diego","2-3 km west of Potrero","","","male",""
"90099a02-7687-481d-be37-7f897bb63290","4071426","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"af63e918-fc57-4031-abae-ca1f90deba01","4070278","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Brewster","Big Bend National Park: Chisos Mountains, upper Chisos Basin","","","",""
"c00dc067-d1fa-4dae-846f-9564e90f6831","4071088","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","California","San Diego","1.5 km west of Potrero, Route 94","","","",""
"7beb6090-99e7-4674-a375-448597eae6ee","4501846","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"3e8b143c-ca41-44f7-8672-fc40b8ed2ae4","4507055","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","D. Seigler","","United States of America","California","San Diego","2 miles east of intersection of County Highway S2 and California State Route 78,","","","",""
"75ba56f5-bb21-4964-a7e3-3798c7420192","4509018","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. Treaster","","United States of America","Maine","Washington","Hilton station","","","",""
"f3e3e0bd-1306-4bb9-99ec-541d294bcfe7","4510970","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","F. O. Grover","","United States of America","Montana","Flathead","Southern side of Mount Edwards, above Holzinger Basin, near north end of lake Ma","","","",""
"0fadb6af-d31b-4449-8456-24ebc97ed729","4512761","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Texas","Gillespie","Balanced Rock","","","",""
"c8768a8e-5d2b-4c74-91ed-e60ec237e711","4514680","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Wyoming","Natrona","Split Rock Mountain","","","",""
"19204f32-1bfe-4d12-a299-44e151c47a33","4514681","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Wyoming","Natrona","Split Rock Mountain","","","",""
"8d438cbe-0811-4fc9-adda-555f42e991b0","4514682","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Wyoming","Natrona","Split Rock Mountain","","","",""
"7dac4abd-410e-4f10-a28e-9bd28f66b202","4506181","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. F. Cain","","Canada","Ontario","Brant","New Durham","","","",""
"09014691-3d7c-462e-8e14-62830f50e398","22518","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b2cb786e-7faf-4022-92c2-e6148aa3b3ee","8316","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e85a3244-d645-4565-bd8b-ef8b0e12d188","8334","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"21f79c28-d1c8-4b2e-b6ca-1490132d35f8","8351","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"43b073ac-4fee-488e-b119-29a07f3e55f4","4072651","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Brewster","Big Bend National Park: Chisos Basin, below Emory Peak Cut Off and Boot Spring t","","","",""
"15ba6d15-62ff-4894-be09-2f3812929b72","4071851","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Brewster","Big Bend National Park: Chisos Basin, between Emory Peak and Boot Springs","","","",""
"d811a446-05b6-4f11-ba76-e9b8540b5362","4072001","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","United States of America","Texas","Culberson","Guadalupe Mountains National Park: McKittrick Canyon","","","",""
"ac3adb94-e888-44fb-bdd2-065c82ae5b36","2187545","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. Laguna y Villanueva","","","","","","","","",""
"a9ab551a-6a61-4044-b5e4-b2f7d05c326d","4506811","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Arizona","Maricopa","Canyon Lake","","","",""
"e80b3fe6-0bda-46c2-95d7-fa1353f39b87","4512758","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","E. Whitehouse","","United States of America","Texas","Culberson","Guadalupe Mountains, canyon back of Pine Springs Camp","","","",""
"12a53f0b-8c57-47dc-8926-228122176e8c","4512767","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","O. H. Volk","","United States of America","Texas","Jeff Davis","Fort Davis","","","",""
"9df85213-0e3a-4f17-9090-c7f4537db11c","31827","F","Botany","","Asterella echinella (Gottsche) Underw.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4425c167-e344-4cc2-a2e3-ca1d01eb536d","12263","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ef80e62a-648b-4be7-ac6c-c4d5c79dd757","4496489","F","Botany","","Mannia fragrans (Balb.) Frye & L. Clark","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","A. C. Skorepa","","United States of America","Illinois","Jackson","Fountain Bluff","","","",""
"5a4cf2fb-cc90-4242-9419-b6c5f15cd256","4496490","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","A. W. Evans","","United States of America","Illinois","Jackson","Fountain Bluff","","","",""
"1ad6eb07-92cb-4aa4-be10-8203ff444838","4496491","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. E. Stotler","","United States of America","Illinois","Jackson","Fountain Bluff","","","",""
"dcf3ea38-89d0-433c-b356-64cfb548e21f","4496492","F","Botany","","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","A. W. Evans","","United States of America","Illinois","Jackson","Fountain Bluff","","","",""
"28e0853a-875b-4d63-ac60-0ff1deaa815a","4497878","F","Botany","","Asterella tenella (L.) P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. A. Latham","","United States of America","New York","","Long Island","","","",""
"9e3f0cc6-8589-49ee-aa42-c05d865067f7","19609","F","Botany","","Asterella echinella (Gottsche) Underw.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"66b4728a-340f-4ab7-8a9c-57ac863b98d4","11707","F","Botany","","Plagiochasma rupestre (J. R. Forst. & G. Forst.) Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
