"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7c0256db-d69a-44e8-b1c2-ec8967bd6fbf","3443254","F","Botany","208297","Potamogeton pulcher Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Ashland","","","",""
"70b27b82-a772-4670-930c-79a3a1c8fc9e","3423982","F","Botany","134419","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Ashland","","","",""
"b2f039d6-9d06-4c38-8917-ad3cfbbabb04","3432315","F","Botany","207318","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Belchertown","","","",""
"699b8294-310d-4980-a1e5-b72d9d2afde8","3455271","F","Botany","132178","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"568fc2a2-dd24-42fc-9966-acee5832d2c0","3382282","F","Botany","204661","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"9b196c8b-f216-4d1d-aa69-ca941f1a55aa","3432378","F","Botany","208293","Potamogeton obtusifolius Mert. & W. D. J. Koch","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Essex","Wenham","","","",""
"78e6f596-46fb-4eb5-a841-3425f4917aea","3461505","F","Botany","395600","Potamogeton gramineus L. x P. illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. E. Faxon","","United States of America","Massachusetts","Essex","Wenham","","","",""
"94c38027-da0d-495d-a6c6-5b1786882918","3455269","F","Botany","860905","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. H. Elwell","","United States of America","Massachusetts","Franklin","Leverett","","","",""
"900111de-2b11-487a-8efb-761320646dc4","3431737","F","Botany","78540","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. Shimek","","United States of America","Iowa","","Spirit Lake","","","",""
"8d5a1ce0-0bab-4b6c-9162-f5cfb3d8e6f2","3436227","F","Botany","1562820","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. Shimek","","United States of America","Iowa","","Spirit Lake","","","",""
"1cf803bc-7d87-42c0-a17e-53dc150742dd","3455374","F","Botany","78544","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. Shimek","","United States of America","Iowa","","Spirit Lake","","","",""
"94031678-cc1d-44cc-9d95-af74ef3b9f88","3443046","F","Botany","1609757","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. L. Blomquist","","United States of America","North Carolina","Carteret","Shackleford Bank, Mullett Pond","","","",""
"e9fe6ab2-ebd9-42e8-9b24-14da209846b7","3382252","F","Botany","590989","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Missouri","Johnson","Pertle Springs","","","",""
"f178c4d2-f02e-4a01-a6e8-ba14b180e936","3431736","F","Botany","1856288","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. E. Grime","","United States of America","Iowa","Dickinson","Iowa Lakeside Laboratory","","","",""
"e217423b-cf20-4c4b-9f0e-ea39eb015f02","3455098","F","Botany","78387","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. Reppert","","United States of America","Iowa","Muscatine","Muscatine Slough","","","",""
"5f8d7937-d5d3-4b28-904e-5a76d2d5ce2c","3431958","F","Botany","241104","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","Hur. H. Smith","","United States of America","Missouri","Dunklin","River Varne","","","",""
"a8b9167f-de66-46f8-a60e-c23fb3ed0b66","3402501","F","Botany","921978","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Althea Spring","","","",""
"1b6d8044-2d01-416f-9068-d1c2234f62ba","3391274","F","Botany","914318","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Mill Pond","","","",""
"938fb48b-745f-4e06-ab4f-75e64c5ce7ec","3378704","F","Botany","922039","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Rockbridge Spring","","","",""
"f2b9bacb-3ada-4418-9117-db1534594b77","3391248","F","Botany","921981","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Rockbridge Spring","","","",""
"7c740c74-6354-4a2f-b01e-265e049fdd93","3429257","F","Botany","35591","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. W. Clinton","","","","","","","","",""
"97410b3f-264c-465f-9981-cd1be3b28a5b","3443069","F","Botany","211780","Potamogeton perfoliatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. W. Young","","","","","","","","",""
"edbe30ab-902e-49c0-a9a3-c2ef958450c0","3455219","F","Botany","1577163","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","S. A. Cain","","","","","","","","",""
"5b5f34d7-9986-4fce-942f-7aef7c0eaa8f","3404814","F","Botany","381101","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"53e69036-06b7-45fa-aa15-dc1a2103ab7a","3423904","F","Botany","381077","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"fa312eb4-554b-4498-b9d6-0755ded88499","3423908","F","Botany","381082","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"c433df76-89a1-4f4a-b69e-92d5c85e44d5","3423915","F","Botany","381078","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"5c7b088b-12fa-486f-a9f5-1d7387a670e6","3431725","F","Botany","381093","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"3b0e018c-b4ff-4b4f-86ba-9ee3ba42b689","3429184","F","Botany","381087","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"1416b9d5-e097-44ba-84d7-1cc164531448","3429185","F","Botany","381086","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"1e1f3fef-a065-450b-a522-030714d928fe","3429188","F","Botany","381085","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"1dd0b8b8-4628-4201-9cc6-07638a304fe3","3436346","F","Botany","381106","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"1c61e32c-cbc8-463c-8d80-a7843e0835ac","3404648","F","Botany","133547","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"62be5939-2ed4-4b02-8467-eb1f873e803f","3416764","F","Botany","381124","Potamogeton friesii Rupr.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"2e65f569-19f0-4cb9-8124-98afdc24b5d6","3377141","F","Botany","381060","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"06cd66d0-de7e-4cff-8641-ddf6492ea1fb","3377148","F","Botany","381055","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"16aac359-e624-431c-80c6-f6d235b540f7","3382413","F","Botany","381074","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"eef5fa89-741c-490f-8247-60de8d5e8283","3382423","F","Botany","381071","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"2fe9d26e-749c-446f-aa4c-c92e5dabecc3","3391186","F","Botany","132518","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","A. Commons","","","","","","","","",""
"fee24d16-7c5f-4a81-824e-01db149153c8","3443257","F","Botany","218934","Potamogeton pulcher Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Commons","","","","","","","","",""
"39b4cbe5-5031-4f57-aa1f-8d16f4d39567","3459322","F","Botany","1323561","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. N. Jones","","","","","","","","",""
"4d253ed7-c549-4f90-b22d-1d71435984d9","3416597","F","Botany","253591","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","","","","","","","",""
"ceafcde7-d457-49f7-a5fd-27b920517e08","3377150","F","Botany","408545","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. W. Deselm","","","","","","","","",""
"dba85ba7-ff20-4515-8bd3-9c9afcc14113","3423924","F","Botany","408543","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. W. Deselm","","","","","","","","",""
"44528e38-4aeb-4912-b98c-8e1cfb8992cd","3455166","F","Botany","916817","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. J. Eyerdam","","","","","","","","",""
"64ba59d1-6d70-40c8-8356-6cef51abf8d4","3416752","F","Botany","347732","Potamogeton friesii Rupr.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. S. Cooper","","","","","","","","",""
"ca3e4168-7a09-484e-9aff-d80753a50d3f","3436259","F","Botany","132501","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","D. Clarke","","","","","","","","",""
"d11b5794-0032-4cba-be15-fbc462ec755d","3455320","F","Botany","34404","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","D. Clarke","","","","","","","","",""
"ab0ba3a5-2d02-485c-8ca6-9c6274746613","3455418","F","Botany","367766","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. M. Holzinger","","","","","","","","",""
"88a26d8f-8773-4053-b2b5-8ab7fa257601","3436286","F","Botany","749673","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. A. Kenoyer","","","","","","","","",""
"3326eea8-3c72-413d-91ab-c65090addb27","3416755","F","Botany","133542","Potamogeton friesii Rupr.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"37c5d2ca-d85f-4c47-a74d-8718b5aed754","3436252","F","Botany","1996989","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"bf122e53-716c-48d4-8fc7-fb7c061dd7de","3455062","F","Botany","133543","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"cf39ba42-56b3-483b-8b79-f8deea966b68","3455408","F","Botany","434355","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. C. Taylor","","","","","","","","",""
"374d18b1-e630-4e08-b096-e92949fafc4e","3459369","F","Botany","367645","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"f4ed4400-4c6d-4996-b85b-3e0bda2fad0a","3455413","F","Botany","1591542","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Moore","","","","","","","","",""
"fd0b2d6d-d1c0-40ba-becf-5e8ea689c7f2","3461474","F","Botany","427546","Potamogeton zosteriformis Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. E. Campbell","","","","","","","","",""
"e4b0050b-ef18-4817-880b-bb35ef959016","3431793","F","Botany","433649","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. P. Sheldon","","","","","","","","",""
"d31d0979-1e14-4ee6-bce8-ea872bcda3d3","3432385","F","Botany","1996990","Potamogeton obtusifolius Mert. & W. D. J. Koch","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"15a7ac9e-dc1b-4ba2-b2b4-57a70928273c","3429073","F","Botany","133545","Potamogeton hillii Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"80c8d63b-46c7-427c-8dbc-a7ed82acd88f","3459553","F","Botany","206512","Potamogeton vaseyi J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Hill","","","","","","","","",""
"3d4d66bf-d43e-4e14-bd81-cf5254c34faf","3443049","F","Botany","312517","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1979","","","W. M. Canby","","","","","","","","",""
"df26deb0-1b07-4a15-95b4-71886110a654","3378906","F","Botany","133075","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Gattinger","","","","","","","","",""
"fada3e3a-e798-44e8-b9b6-0a4015bc1fea","3443009","F","Botany","4621982","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. B. Leiberg","","","","","","955","","",""
"2f63b324-463b-4d30-b31b-6b4065199d84","3378909","F","Botany","1563262","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","D. Isely","","","","","","","","",""
"b397ad87-4849-4a6f-bd45-4f83803838f8","3377111","F","Botany","319248","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. W. Shattuck","","","","","","","","",""
"010886b6-6a2e-4ce1-b852-22ebe4ca3663","3431717","F","Botany","1420510","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","D. Demaree","","","","","","","","",""
"432683b0-2b88-4761-9e98-495eec4264f3","3432082","F","Botany","1445385","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","Dw. M. Moore","","","","","","","","",""
"b9ca7f98-9f8f-4e6f-88c1-75bbeea1c7f5","3455171","F","Botany","1591576","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","","","","","","","","","",""
"fd915fb2-2cea-4436-a150-98f28f097694","3416689","F","Botany","1591549","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. L. Nielsen","","","","","","","","",""
"6599553a-d1d7-4c93-b9fa-dfbdd03514c4","3443271","F","Botany","210711","Potamogeton pulcher Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. S. Reynolds","","","","","","","","",""
"aa99f181-0c55-4f5a-a47f-c6b16e120140","3432177","F","Botany","319830","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. M. Wilson","","United States of America","Colorado","","Denver","","","",""
"82535d20-f33e-4f40-9e66-ba80b1f42882","3378746","F","Botany","1482637","Potamogeton bicupulatus Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. L. Fernald & H. K. Svenson","","United States of America","Massachusetts","Plymouth","Plymouth","","","",""
"8580f7b4-405a-4321-9e81-9cce6e34bda5","3455257","F","Botany","133859","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"bdd47a42-af5e-4148-92de-1893231db792","3455265","F","Botany","133858","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"cd83edd4-c1a4-42af-834f-3bdd53eceee3","3431755","F","Botany","207320","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"c13f17f7-cca2-4890-b06e-00c6ea43012b","3459500","F","Botany","207323","Potamogeton spirillus Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"207320ef-e33c-40ba-8d13-316b9a7086ff","3443062","F","Botany","207324","Potamogeton perfoliatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"f76db775-8491-4f0e-873a-a71447970131","3459382","F","Botany","133862","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"8a9e4f2f-92cf-469e-8072-0f72e7705988","3429264","F","Botany","207321","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"2ae7c15c-a878-4eff-a0e9-64e9aff3a7b9","3377100","F","Botany","207341","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"94dbf92c-c8a1-45fc-8352-61cbc6b2f6d2","3378745","F","Botany","207319","Potamogeton bicupulatus Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"092469b0-bee7-4097-92aa-419768f1572d","3382254","F","Botany","1428582","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"aeb6f18b-e825-4617-a7f8-21df62fdcc47","3382267","F","Botany","207317","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"fc7f48fb-3074-4856-96d3-60ccd937b99e","3382307","F","Botany","207316","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"d9e7c639-4bcf-41cf-aa01-70d18c5a24fc","3391213","F","Botany","133860","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Amherst","","","",""
"8717b9b1-746f-4900-8d70-eb00c25ea066","3416643","F","Botany","730567","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. R. Waldron","","United States of America","North Dakota","Cass","Fargo","","","",""
"68787f1c-7953-4884-995a-a5572ec0245c","3376984","F","Botany","305605","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Wolf","","United States of America","Colorado","Lake","Twin Lakes","","","",""
"94163e7d-d0d0-4d0f-9fec-b6df92d09af0","3376987","F","Botany","305733","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Wolf","","United States of America","Colorado","Lake","Twin Lakes","","","",""
"42eef30a-b553-43c1-8a38-34fc60f34487","3459494","F","Botany","32253","Potamogeton spirillus Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","","","United States of America","Massachusetts","Hampshire","South Hadley","","","",""
"849aeff5-4c35-4626-ada1-91a5a2d8e0f0","3428974","F","Botany","131918","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. N. Whitford","","United States of America","Montana","Flathead","Bigfork","","","",""
"a71e4d22-f3de-45cc-b903-5b6e1a0e1eff","3431778","F","Botany","131921","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. N. Whitford","","United States of America","Montana","Flathead","Bigfork","","","",""
"1b1f90bb-dc94-4905-81cd-c200bd13d592","3461473","F","Botany","188903","Potamogeton zosteriformis Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. M. Umbach","","United States of America","Montana","Flathead","Bigfork","","","",""
"b4406aed-ec28-4423-993d-78d93d241464","3376890","F","Botany","131925","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. N. Whitford","","United States of America","Montana","Flathead","Bigfork","","","",""
"75d03f5d-cfce-4f8f-b46f-4b0f5e83961f","3379007","F","Botany","402302","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. S. Williams","","United States of America","Montana","","Sand Coulee","","","",""
"744f00aa-8b61-46e9-9098-9ecea0fe76ef","3459508","F","Botany","476340","Potamogeton spirillus Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Hall","","United States of America","New York","Rensselaer","Sand Lake","","","",""
"e311312e-92f8-4727-bc94-631cc5ed233f","3382459","F","Botany","476341","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. Hall","","United States of America","New York","Rensselaer","Sand Lake","","","",""
"998801aa-a9e4-4bf9-834c-d1688209d808","3455173","F","Botany","454547","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Hall","","United States of America","Texas","Waller","Hempstead","","","",""
"5087c2c3-2f0b-424a-a0da-c50f3d40c0ad","3379010","F","Botany","454548","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Hall","","United States of America","Texas","Waller","Hempstead","","","",""
"da1030c4-cf0d-4832-bc2d-d06c6c924257","3455426","F","Botany","903073","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Yuncker & E. C. Yuncker","","United States of America","Montana","Glacier","Summit","","","",""
"55fbf9d8-aff8-4636-85c8-769edb349d90","3431805","F","Botany","419816","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. C. Cowles","","United States of America","Alaska","Ketchikan Gateway","Ketchikan","","","",""
"e00ce56a-4d20-4a3c-81cb-6560d1aea103","3378995","F","Botany","2272036","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. N. Gates & F. C. Seymour","","United States of America","Massachusetts","Worcester","Webster","","","",""
"084d772a-afa1-4143-b2df-1d9b39e9a307","3382258","F","Botany","34433","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. S. Bebb","","United States of America","Massachusetts","Worcester","Barre","","","",""
"40dbc1c7-7963-4d16-9e45-c0f2c1a1bdd0","3431808","F","Botany","369256","Potamogeton natans L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. H. Lamb","","United States of America","Washington","Chehalis [Grays Harbor]","Oyehut","","","",""
"adf29af5-bd5e-4a45-ae61-e46651837aa2","3459516","F","Botany","35974","Potamogeton spirillus Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Robbins","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"916fdd9d-f7c5-4de6-b8c3-0f18c9b9faad","3432318","F","Botany","208300","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"c1bda3f2-0237-43a1-905c-2b669b023870","3432322","F","Botany","35955","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"4b6a9084-f383-4aaf-9cff-3edc8c03fde5","3432323","F","Botany","208299","Potamogeton oakesianus J. W. Robbins","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"4a87d027-e942-4181-a0ae-ffa8b113fcb6","3443277","F","Botany","35956","Potamogeton pusillus subsp. gemmiparus (W. J. Robbins) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"6e4b61bc-8a7b-4b6b-b35f-36dc00ffa860","3443280","F","Botany","134409","Potamogeton pusillus subsp. gemmiparus (W. J. Robbins) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"f3f377fb-9620-4f01-af31-dcf8c0d91225","3443282","F","Botany","35957","Potamogeton pusillus subsp. gemmiparus (W. J. Robbins) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
"e2d25c0d-2951-4d68-b055-30673bb2f7f1","3443284","F","Botany","134410","Potamogeton pusillus subsp. gemmiparus (W. J. Robbins) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Worcester","Uxbridge","","","",""
