"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64060178-1765-4b0c-9377-9e37b3e34409","39156","F","Botany","1087538","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1372","","",""
"239c406a-a8f5-45db-a346-e2556fecacbc","33395","F","Botany","1034862","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1067","","",""
"ccb6c279-c59d-403e-8a7a-d26fb0568f59","26896","F","Botany","1035347","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","122","","",""
"201d45ca-2583-4852-adfd-67dbcd8e401e","26829","F","Botany","1034853","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","213","","",""
"96b8cbd6-1989-41b4-a272-fab4d8b5dc46","36876","F","Botany","1033885","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","305","","",""
"4615bd63-04e4-47b7-9cbb-e8ca8eca134c","38982","F","Botany","1034861","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","762","","",""
"98a70e7c-5585-44f3-aa0a-c263d938195c","11173","F","Botany","1086733","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1219","","",""
"d955362d-f5f0-4d55-a506-5ac19e5b2d1b","12296","F","Botany","1086731","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1219","","",""
"badabcfe-6f85-4310-8605-59d4d3721dd6","42341","F","Botany","1086789","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1219","","",""
"4f0a5993-d7fc-4c1c-9cfd-2ba7e3256383","2147","F","Botany","1033645","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","","","",""
"032ad661-245a-4a23-ba66-cc201068e5f4","33965","F","Botany","1035344","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","914","","",""
"eec7c26d-dd98-4804-8767-2aae2a863ce4","33934","F","Botany","1034885","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","914","","",""
"d05260fa-f248-469b-b288-5f907a33af5c","33354","F","Botany","1034884","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","610","","",""
"f3a0d6ef-4aa0-476a-9c78-d0315cc53cd0","4018","F","Botany","1088512","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","152","","",""
"a0f13700-85b1-4782-a526-da102210178e","4027","F","Botany","1088510","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","152","","",""
"c25844d8-5b44-404f-85ea-cd63898f8a77","4077","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","305","","",""
"01249580-5579-461d-9279-4c184254b124","4092","F","Botany","1088504","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","305","","",""
"900a2a19-bc65-46a6-995a-6a1593c8592e","40168","F","Botany","1087742","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","152","","",""
"038bc2af-6593-488a-91f8-c46db95a7797","40938","F","Botany","1088556","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1219","","",""
"6a940c18-fc24-46ca-99ef-73cfd5a3543f","38336","F","Botany","1087626","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1372","","",""
"005c2c81-bd11-4a61-a474-90279e1b37a8","45609","F","Botany","1088384","Cryptochila acinacifolia (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1402","","",""
"7df894d1-c12a-456c-a1b7-dabb3d02df1b","28534","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","30","","",""
"5fe603a2-92c2-4aa6-af77-2473a571f57f","28550","F","Botany","1035337","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","30","","",""
"e1c81226-b669-4cc0-846a-447133c9f7b1","28575","F","Botany","1035338","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","30","","",""
"9af46281-bca2-43ed-a98b-de0228193cc1","29316","F","Botany","1035335","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","15","","",""
"67a7ee58-b54b-4be0-bc84-3683dba36c9b","3499","F","Botany","1088465","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1524","","",""
"0b7719f9-2038-426c-a38f-7db27a9e2f73","3509","F","Botany","1088456","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1524","","",""
"2ba3f60a-4232-4050-b301-63e9a367f51f","3524","F","Botany","1088629","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1524","","",""
"98d4d309-89fb-44c6-b1ef-68206f3d64c4","3814","F","Botany","1088321","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","1524","","",""
"d237fe28-4784-4b5a-b41b-4e45a74fd111","150444","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","",""
"8fb42297-f2d1-4b5a-8163-b454e0ce2d83","157085","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","",""
"064bf7c1-3a3c-4195-b3fd-af78fbc2191c","157143","F","Botany","1140942","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","","sporophyte"
"683a0ae4-5cdf-41c1-88f8-ac599219ebc5","157163","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","","sporophyte"
"dc17b994-65b2-4fe9-9c70-f56ff424057f","157191","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","",""
"788a5267-a293-42f1-9f12-c1e5a343d5b9","157326","F","Botany","1141620","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","250","","female",""
"f57b011f-9a37-49ee-8aa1-1af223b67600","159002","F","Botany","1142108","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","830","850","",""
"af7af41b-7833-409f-94d3-50ee2054d8b5","37706","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","61","","",""
"61e8494b-6dbe-4170-bab5-dcddbd714804","237","F","Botany","1088178","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","","","","","91","","",""
"e255e2f1-45eb-42d1-ac97-b84735eeb185","2146071","F","Botany","","Cryptochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"e161f34a-431d-4a26-afb1-8286c7ee414c","2146046","F","Botany","","Cryptochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"703993f9-a9e8-48b1-b4b2-124c6b70603d","367992","F","Botany","1136115","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","5","5","",""
"b3026261-49aa-41e9-bb8b-d49decd06491","2131003","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"c108157e-aa81-4a89-84bf-d0d9a41ad529","2130988","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"a61bdf23-a2b6-443d-afad-4dcfe7a9d0b3","2131004","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"969fa4d4-ef46-4ed1-ac8c-e80a5d5c773d","2130989","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"55ec7b67-e65e-4a92-b495-97a63f384189","2130984","F","Botany","","Cryptochila acinacifolia (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"757c62d0-f9c0-4bff-bb25-9a88c0bff025","2130993","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"08281903-0d28-4118-b64c-12f9298a43c4","2130992","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"ea1166b1-621b-413f-8900-6dbd1f5b1dfb","2130991","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"0ac8f642-cfde-41c5-ac12-10612cdbd861","2130990","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"95cdaf5a-ff19-42b0-9711-d02fd86d1430","2131005","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"965fde03-2e16-4ab7-9d35-c5aed888a69f","2131052","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"806c742e-6cfa-4ae0-a952-1e9c3c42823a","2131054","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"70d81fe7-c10a-4956-af0c-a36f88f476c2","2131053","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"92541395-c8b9-4ea3-92da-aebc6676e68a","2130995","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"9248ee63-20a6-41f0-a85d-1a4e11cc5440","2130994","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"c2cbb5d5-6c39-4404-ad5f-d6b05e72d7c3","2130985","F","Botany","","Cryptochila acinacifolia (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"cbd9d1df-3ccf-4bf2-b299-baab0b4078a5","2131055","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, trig at summit","695","","",""
"2d43b58f-8d3f-44ec-b028-a69623e32aea","2131006","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"3a0de750-9650-443c-b1df-071942f21efd","15261","F","Botany","1141380","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"eb6dea6b-df4a-4f71-b8ad-b2cb37d22b89","15262","F","Botany","1140932","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"3afb6f51-f7f1-4cdc-919b-a2e0d1b0edfd","15278","F","Botany","","Cuspidatula Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"28a628a0-0ce3-4786-9a60-2d274a8295fc","2130999","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"daec6e2c-0f2d-451d-a840-c6954c883476","2131000","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"736b1735-c980-40d7-87eb-82c12f1ba635","2130987","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"3c92e755-81f8-41e6-8d75-d4c6450a74b7","2130986","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"8ce8a9e7-72c9-45d7-8193-184bf6118473","2131001","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"4cb35170-14d4-4bb0-9b4c-91e91395abbc","2130996","F","Botany","","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"05db359f-4ad0-4c43-a6e5-8182fedcf494","2131049","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"51d81ef9-f083-4cf4-8152-5d0c5ec5f42e","2155731","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"7c2af6ac-2e4d-4a2e-9b25-d4d5eebe9616","2131050","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"447fd0aa-4b4c-4332-b6ec-2e471d8cd75f","2131051","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, summit area","950","","",""
"7c342a49-63b4-4e12-a69a-d6b6816c7e52","2131010","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"3af8f98b-f3c6-4c2d-9534-70fb2ffd4003","2145699","F","Botany","","Cryptochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"374688c2-6fbb-4cd9-9fd0-494aec35f346","2145698","F","Botany","","Jamesoniella (Spruce) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"6dfb0ffa-139d-40a6-957b-fc5a58632dc5","2145735","F","Botany","","Cryptochila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1690","","",""
"a76d1673-2383-494e-a4cf-20df5a4c9227","13909","F","Botany","1141363","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"374cced4-71a4-4c54-aa91-bd0b54d12a2f","15758","F","Botany","1141326","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"a6d40984-31b0-4764-b0d1-1bc28076ad43","19102","F","Botany","","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"91569971-da9b-4f69-9758-ab59d47a2aea","19079","F","Botany","","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"3deb7f0e-66bc-4b76-916c-e4d8f01708ed","15193","F","Botany","","Cuspidatula Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Frost Flats on South Road between Totara Salvage Road and Wong Road, near Otupak","700","","",""
"d28f45c1-723f-4094-a7e2-ad536ba184a0","18503","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"dfde3c86-c6f8-4720-96d9-ab450e12e972","161375","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"8cd0ac6b-73e2-4646-acd2-3c64d25cbc40","150512","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"472c5d55-a7a1-4877-8250-74b140d38669","162013","F","Botany","1141658","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","male","perianth"
"19b90e04-4937-4f12-895e-61ac77b1ae9f","162010","F","Botany","1141594","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","male",""
"09c71e7d-f717-401f-9ed6-955c6efc0bc0","150491","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, SE facing slope of ridge b","450","","",""
"7559f328-797f-49bc-9f8f-b883b4cb6b4d","20948","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"b654152d-ea7f-4b4c-9ef8-95c029ded935","3879","F","Botany","1088528","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"6c02a960-b019-464d-86f5-d65284ec73d8","3847","F","Botany","1088529","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
