"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"210f7301-847a-4577-8d55-68f016d83144","3762523","F","Botany","1505162","Myriophyllum aquaticum (Vell.) Verdc.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Demaree","","United States of America","Arkansas","Ashley","Wilmot","","","",""
"fbce8953-acb7-4619-88f3-17840cfb51a1","3762875","F","Botany","1020885","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Demaree","","United States of America","Arkansas","Ashley","Mist","","","",""
"8a539de9-cc3d-4936-b7d6-b2080a3dac2a","3762494","F","Botany","757150","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Whitford","","United States of America","Montana","Flathead","Bigfork","","","",""
"c5289639-ab89-43a4-a011-c1c54665da57","3770451","F","Botany","454135","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Texas","Waller","Hempstead","","","",""
"c5ca9bb7-0661-48bd-9067-5fc73e9a0f3c","3770499","F","Botany","23030","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. M. Canby","","United States of America","Delaware","New Castle","Delaware City","","","",""
"e2a5bf19-2bcc-43a0-a953-ddb9eb4b71ac","3771300","F","Botany","363990","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","","","United States of America","Maine","Oxford","Waterford","","","",""
"9f7a0eae-6465-430d-a3ba-22667474e2b7","3770520","F","Botany","431498","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","K. K. Mackenzie","","United States of America","Missouri","Jackson","Sibley","","","",""
"6f36e775-5957-4df1-acd8-b1d993f710d4","3762901","F","Botany","348915","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","United States of America","South Carolina","","South Carolina","","","",""
"fc1850a7-512f-49a0-ad3e-40e1c850d635","3771258","F","Botany","127638","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. Bebb","","","","","","","","",""
"8c89e7a7-82bc-4154-b6d1-a5ab0dc488a4","3762282","F","Botany","127683","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. Bebb","","","","","","","","",""
"8db654c7-6b9b-4f08-8906-6e6aac49de44","3771255","F","Botany","127639","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. Bebb","","","","","","","","",""
"41eccfbf-8779-4a60-88ee-4f7f07ac5873","3771268","F","Botany","380774","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"f8e96a64-6add-4907-9f70-1244f9fbf302","3771270","F","Botany","380775","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"c6f1ad22-ea32-4993-9089-de5587e0ca75","3771271","F","Botany","380772","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"d2af551f-872a-45db-9ee8-94519f165dfa","3771259","F","Botany","380773","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"161699f2-0da7-4392-b4b0-14b9f08a23ef","3771273","F","Botany","380776","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"b542a404-abaf-47ef-bc10-ea08099c89b2","3762904","F","Botany","21828","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. T. Olney & J. Metcalf","","United States of America","Georgia","","Georgia","","","",""
"8dfb1a9f-0b71-4e86-85e8-670a121a112d","3770538","F","Botany","570177","Myriophyllum quitense Kunth","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. E. Peck","","United States of America","Oregon","Deschutes","margin of Deschutes River","","","",""
"28a601f3-f96e-4db8-99f0-3f7534eda59c","3771526","F","Botany","501783","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","along the Cathance River","","","",""
"414eb196-500b-4263-93b5-5b6a2e119b43","3771310","F","Botany","88139","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. S. Bebb","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"c9397170-4ee8-42d1-980e-f6a65aa15fa7","3771191","F","Botany","108721","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. C. Cusick","","United States of America","Oregon","Malheur","Malheur","500","2000","",""
"d9cda35d-166b-4144-bd5c-5beb259ebe1b","3762502","F","Botany","176684","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. M. Harper","","United States of America","Georgia","Chatham","west of Savannah","","","",""
"5db535dc-4b56-465a-b35d-59428447f829","3771221","F","Botany","292371","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. F. Macbride","","United States of America","Idaho","Payette","Falks' Store","671","","",""
"1d8ce32e-4d88-439b-8fc2-b7da3cc37fe8","3762504","F","Botany","180349","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. K. Small","","United States of America","Georgia","Dougherty","Flint River","","","",""
