"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8dcca00f-371d-45db-a7ad-b9fbab316baf","4068283","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Hall","","United States of America","Wisconsin","Jackson","Peatland at Black Duck Flowage, Black River State Forest","","","",""
"cddc8162-fff1-4aba-b0b4-b9e036a3cb0a","4068281","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Hall","","United States of America","Wisconsin","Jackson","Peatland at Black Duck Flowage, Black River State Forest","","","",""
"1ecf2452-9c8e-48b1-8427-8ff9641bd4c1","2368124","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","L. H. Flint & H. Silva","","United States of America","Louisiana","Winn","Northeast of Winnfield near lumber camp","","","",""
"f5cebffb-b474-4fc4-8364-277c3a9e33ec","2375211","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","F. J. Hermann","","Canada","Quebec","Laurentides","Lac aux Atocas, south of Lac Monroe; Parc du Mont Tremblant","","","",""
"943d5c5b-9b0b-4440-8e22-2d2556478d1f","2368101","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt & R. E. Andrus","","Canada","British Columbia","Fraser-Fort George","Between Prince George and 0.7 miles west of Newlands","","","",""
"42442256-bbf6-4ae0-9eb3-671552cfaa8c","4068717","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","Porter","Willow Creek","","","",""
"3cceb24a-76cb-490c-b204-f1306b02c2b2","2369306","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","C. C. Deam","","United States of America","Indiana","Fulton","About a mile northwest of Disko","","","",""
"5ab38652-a184-4fa2-863f-64171206b043","4069267","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","","East of Goose Pond, Dune Park","","","",""
"ffbfb6ea-4db0-49e7-ad3d-fdc9a5fd6a7c","4069299","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","","East of Goose Pond, Dune Park","","","",""
"3f35e941-cc27-4a9d-a055-1758b464611b","4069605","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","Lake","Hillside, Deep River","","","",""
"d3bd38c9-364c-4fcd-b842-0c0462077216","4069496","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","Porter","Northeast of Dune Park","","","",""
"6721e7fd-2eba-4c6e-8709-8869bbdb9cc4","4069541","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","","","United States of America","Indiana","Porter","Northeast of Dune Park","","","",""
"426a2a6d-c52f-49be-ace2-e343a3d6c9b8","4069532","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","Indiana","Lake","Ross Township","","","",""
"cd77aaf0-6930-43f9-ae33-000db3935601","4069635","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","1967","","","G. Gerner","","United States of America","Illinois","Cook","near Thornton","","","",""
"3af7b996-9546-4ca7-a461-86f9cbac3435","2368114","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","F. J. Hermann","","United States of America","Colorado","Grand","Rocky Mountain National Park: east inlet below Adams Falls, 1.5 miles southeast","2560","","",""
"1f1310f8-0990-4318-9c63-1309d2f082df","2368172","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","along State Highway 2, 2 mi. SE of Wawina","","","",""
"80d4739c-dcce-4805-a5d5-21d371394d3e","2368936","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","along State Highway 2, 2 mi. SE of Wawina","","","",""
"e017c2b8-57a1-4005-8b4d-0c64a8881163","2368237","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","R. G. Koch","","United States of America","Minnesota","Lake","Knife River Harbor, Knife River, 8 miles north of Duluth on State Highway 61","","","",""
"94292776-1545-42bd-aeb6-216a9b4cf6ae","2368090","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","","West base of Mt. Josephine, 2 miles east of Grand Portage","","","",""
"156f62f7-eade-4107-a9cf-3a26c72bd745","2368442","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","A. B. Hollmann","","United States of America","Virginia","Albemarle","NW of Charlottesville, off Barracks Road (Virginia Highway 654)","","","",""
"9611c7f4-b4bb-4b36-928d-01a2b20fa778","2368565","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Along old Orange Railroad, 1.5 miles west of Fredericksburg","","","",""
"9209edaa-bac5-47a7-bc0e-2b488104b1e6","2368570","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Along tributary of Hazelrun, 0.25 miles west of Fredericksburg","","","",""
"d3f59f5f-5cbd-4159-9ab1-04b41bceb2bc","2368571","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Small tributary of Hazelrun, 0.25 miles west of Fredericksburg","","","",""
"0621a8c9-14be-4118-a1b0-1a400440b5a8","2368573","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Tributary of Hazelrun, 0.25 mile west of Fredericksburg","","","",""
"75cb3475-7df7-4be0-9960-20a9211c73dd","2368443","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Caroline","10 miles south of Fredericksburg, along US Highway 2","","","",""
"b1c78d5c-5d88-498d-beee-f26a6b2dade4","2368566","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis & H. Iltis","","United States of America","Virginia","Caroline","10 miles south of Fredericksburg, along US Highway 2","","","",""
"83cd1add-d3a2-43fb-a04d-c4d2da3a325e","2368093","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","C. E. Hellemayr & K. Hellemayr","","United States of America","Montana","","Fish Lake, west side of Glacier National Park","","","",""
"2b235428-526e-43fd-8439-4008d9b55db6","2368157","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","G. L. Webster & R. L. Wilbur","","United States of America","Louisiana","Rapides","11 miles southwest of Alexandria","","","",""
"2c5fa59d-81f5-40a8-8281-fd2708265921","2368252","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 14","About 6.5 miles S of Edson in swamp at end of oil well road","","","",""
"02c395a9-3c3e-40d2-b3e8-e3a78220dd1c","2368455","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","F. Bjorkman","","Canada","Alberta","Division No. 15","Banff National Park: Consolation Lake","","","",""
"83c2c148-9a72-448f-9042-fb820759f4df","2368454","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","F. Bjorkman","","Canada","Alberta","Division No. 15","Banff National Park: Consolation Lake","","","",""
"f98dcad2-2ac7-4d2d-b068-7eaaff8a5646","2368904","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus","","United States of America","New York","Franklin","Town of Harrietstown","475","","",""
"1b260839-e7de-4e5c-929b-8bdc80584233","2368826","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","E. M. Sherrard","","United States of America","Alaska","","John River, about 10 miles from Bettles","213","","",""
"9adef381-bd05-49b6-8b06-075144b161d5","2368228","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","W. S. Cooper","","United States of America","Alaska","","Prince William Sound","","","",""
"4ee77285-5d43-4bd0-b87f-09075aff8d2a","2368486","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","W. A. Anderson & H. S. Conrad","","United States of America","Iowa","Muscatine","1 mile northwest of Lake Township; #2 school","","","",""
"e661313b-b7be-4ae6-8ecb-fb4324cdd31b","2368503","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","J. J. Engel","","United States of America","Michigan","Cheboygan","Gleason's Bog","","","",""
"b4c4fa04-83d1-4f6a-b8b2-9420ba058aa5","2368472","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","A. H. Povah et al.","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Tobin Harbor","","","",""
"1bee00f1-c190-428d-a29f-9eb93443b912","2375790","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","G. T. Robbins","","United States of America","Minnesota","St. Louis","Near Ely.","","","",""
"af0e8a79-48d8-4e01-a9cd-b43d0b45369f","2375827","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","F. E. Drouet","","United States of America","Florida","Taylor","Beside U.S. highway no. 27, 16 miles northwest of Perry","","","",""
"43406f81-4678-4989-9e22-e0b027f3ad18","2375851","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","W. H. Welch","","United States of America","Indiana","","Follmer Woods, 3-4 miles southwest of Bremen","","","",""
"d4c0ebaf-46c7-4456-bf3a-04536edd5940","2375870","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","F. J. Hermann","","United States of America","Minnesota","Cass","On US Highway 2, 9 miles south","","","",""
"59af4513-3f43-4231-a3e6-8bb7b5de5911","2368105","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Oregon","Brush Pond, 2.5 miles west of New Liberty","","","",""
"20115a59-64d2-4078-8a41-4b92270842f1","2375405","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","","West base of Mt. Josephine, 2 miles east of Grand Portage","","","",""
"1a939987-bdf4-48d2-8b50-5cbb10ee065f","2375324","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","E. Bethel","","United States of America","Colorado","","Grand Lake","2591","","",""
"546b4cd4-4a9d-4d36-abe4-62eea18ced07","2369342","F","Botany","","Sphagnum papillosum Lindb.","Bryophyta","","","Sphagnaceae","","","","","S. J. Smith & H. H. Howard","","United States of America","New York","Saratoga","Mulleyville Pond","546","","",""
"d4876a2c-5f67-45c8-96ed-d44b8ed272c7","2368507","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","E. P. Killip","","United States of America","New York","","Santanoni Mountain","","","",""
"25599d4b-9a36-4d94-829d-7ffb063a5018","4069275","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","1978","","","G. Vasey","","United States of America","Illinois","McHenry","Near Ringwood","","","",""
"0b5d53cb-3614-47f9-a9c3-14fd28b3d071","2375334","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Trounce Inlet, south Graham Island","","","",""
"11b90c87-5d93-46a6-ba43-e536649faf40","2375336","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","R. S. Williams","","Canada","British Columbia","Peace River","Dawson Swamp","","","",""
"0007e3b5-89fa-4c44-a905-ca478b371182","2375337","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","O. Lee","","Canada","British Columbia","","Campbell Lake, SE from Harrison River SW of Harrison Hot Spring","","","",""
"dea39e9a-efe4-4c9c-9e6a-f488ba1231d7","2375343","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","R. R. Ireland","","Canada","Ontario","Muskoka","Ca. 12 km northwest of Huntsville, Chaffey Township","","","",""
"9853c709-dbef-43ba-807b-6cc647bf10e1","2375351","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","R. M. Annas","","Canada","British Columbia","","Near the Alaska Highway","550","","",""
"08d9deac-9321-4d78-a9e6-937a4690a109","2375353","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","County Highway 19, 17 miles northwest of Grand Rapids","","","",""
"c2967003-0bab-4b6f-9d13-1dfeebc863f1","2375354","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","A. H. Brinkman","","Canada","British Columbia","","Tetachuck Lake","945","","",""
"00ab4766-553f-4bbf-97e9-18dd6bb6c49b","2375356","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 13","About one mile S of Nestow","632","","",""
"74397aad-a8fa-48a3-8849-ed8ee1d3f6e4","2375357","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","along State Highway 2, 2 mi. SE of Wawina","","","",""
"11e92733-ca18-4846-86f7-bc5279ef7a70","2375364","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","C. E. Garton","","Canada","Ontario","Thunder Bay","Vicinity of White Pine Reserve on Sagnagons Lake Access Road of Great Lakes Fore","","","",""
"165e33f1-ac1c-4e45-a39d-53af186a004a","2375415","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","P. C. Standley","","United States of America","Wisconsin","Rock","Near Milton","","","",""
"05e73599-ee95-4d67-ac38-b3e56df57517","2375473","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","R. F. Cain","","Canada","Ontario","Nipissing","Lake Temagami, Bear Island","","","",""
"158d9be2-02aa-4749-b899-b79d10d1c8c5","2375511","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","R. S. Williams","","Canada","Yukon","","Klondike River","","","",""
"0819f634-9254-44c3-a807-05fbf4467351","2375520","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 13","About one mile S of Nestow","632","","",""
"097c5431-62de-4f9b-993c-688e78dd34d1","2375524","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 17","High level area: 2.5 miles north of the Keg River on Highway 35 - near town of K","398","","",""
"1ab8b952-9725-4790-911b-a9620ee81478","2375547","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","R. R. Ireland & J. Fabiszewski","","Canada","Qu�bec","Pontiac","Gatineau Park, bog near Ramsay Lake, north of Eardley","","","",""
"1345de8f-8b6e-469f-92d2-f86f196b6cc0","2375597","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","H. Habeeb","","Canada","New Brunswick","Victoria","California","","","",""
"1b249950-9a32-4e6b-b8ce-41d0284a7545","2375772","F","Botany","","Sphagnum papillosum Lindb.","Bryophyta","","","Sphagnaceae","","","","","R. C. Harris","","United States of America","Michigan","Chippewa","Three Lakes Picnic Ground","","","",""
"20033c0a-86ef-40c8-ad6e-d8e17442eeff","2375832","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","D. G. Griffin","","United States of America","Florida","Alachua","0.5 miles south of La Crosse, Florida on Florida 121","","","",""
"17b73e69-0e5c-4c8d-9c11-bc1a4aaa51ef","2375838","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","D. M. Lane","","United States of America","Michigan","Lapeer","Ca. 500 feet northwest of Fish Lake, Kresge Environmental Education Center, Mayf","","","",""
"05fd55f7-b267-42c2-8d55-00d28b70b8f5","2375862","F","Botany","","Sphagnum papillosum Lindb.","Bryophyta","","","Sphagnaceae","","","","","S. J. Smith et al.","","United States of America","New York","Suffolk","Speonk, Seatuck Creek, east branch","","","",""
"1f4e5ea7-9aec-424d-b8db-2fdb81ac733f","2375878","F","Botany","","Sphagnum recurvum P. Beauv.","Bryophyta","","","Sphagnaceae","","","","","P. O. Schallert","","United States of America","Florida","Lee","Near Fort Myers","","","",""
"25671339-8e6b-47f8-96f6-a4171b493c5d","2375907","F","Botany","","Sphagnum papillosum Lindb.","Bryophyta","","","Sphagnaceae","","","","","F. D. Bowers","","United States of America","Minnesota","Lake","Wanless Lake White Cedar Swamp, Minnesota Department of Natural Resources, ca. 2","","","",""
"181bd362-3ee4-4483-bdca-57e59642dd00","2375973","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. A. Allard","","United States of America","Virginia","Shenandoah","Allegheny Mountains, near spring on slope at foot of Devil Hole Mountain","","","",""
"1e19d9d8-37a8-46b0-9410-9676c0668d23","2375994","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. Habeeb & A. L. Andrews","","Canada","New Brunswick","Madawaska","Saint Andr�","","","",""
"047138e8-8f6b-4c95-8923-8259bc1ed022","2376000","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","M. S. Doty","","United States of America","Massachusetts","Barnstable","North Summerfield pond near Woods Hole","","","",""
"0db0c9a1-ed98-4024-a4f2-8d7587bf4c2e","2376001","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Iltis","","United States of America","Virginia","Caroline","North side of pond, along US Highway 2, 10 miles south of Fredericksburg","","","",""
"1ace0070-969d-45bd-97aa-5db8329db6f8","2376013","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","F. E. Drouet","","United States of America","Maryland","Somerset","Monie Creek, about 3 miles northwest of Princess Anne","","","",""
"1d2a536a-f0b6-4d4a-aac7-b2b2f64487a5","2376031","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","H. H. Bartlett","","United States of America","Maryland","Anne Arundel","Near Laurel","","","",""
"10c98d05-4c4f-403c-a269-11b701137575","2376066","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Blount","Great Smoky Mountains National Park; Cades Cove","","","",""
"2058c6af-0b49-46a1-9c82-7a8d045a19cb","2376067","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","A. J. Sharp & E. Clebsch","","United States of America","Tennessee","Warren","Oakdale","","","",""
"f44c5f04-ffa3-475e-8bc3-c0bda4341f8f","2368223","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Sac Harbour, southwest arm of De La Beche Inlet, southeast Moresby Island","","","",""
"ad5b8df1-4d3c-46cb-bb98-6f9519d529fc","2368103","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield","","United States of America","North Carolina","Macon","Dry Falls, upper Cullasaja River gorge","","","",""
"a7be5266-a7a2-4a68-a202-b43989ddfc05","2368457","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","R. F. Cain","","Canada","Ontario","","Long Point, Lake Temagami","","","",""
"48d93801-da1e-4491-926c-4ba870fc801d","2368488","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","T. C. Frye","","Canada","Alberta","Division No. 15","Banff National Park: near Marble Mountain, Upper Altrude Lake","1524","","",""
"9d30ca21-ae8d-428b-86d7-a4245e1084e5","2368173","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. Horton et al.","","Canada","Alberta","","Rocky Mountain House Area: 8.8 mi Saskatchewan R. crossing on Highway 11, 3.7 mi","1010","","",""
"c25f1f0c-e837-4ba8-95fc-9bb41f2a9eae","2368227","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina et al.","","Canada","British Columbia","","""Hubble Creek Spruces""; vicinity of Hubble Creek, ca. 10 miles N.N.W. of McGrego","671","","",""
"be38f795-8d8e-4f49-ba92-29359d792465","2368229","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina et al.","","Canada","British Columbia","","""Hubble Creek Spruces""; vicinity of Hubble Creek, ca. 10 miles N.N.W. of McGrego","671","","",""
"8745834e-2ac9-4293-8ac9-4d5fb9eeb616","2368174","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina et al.","","Canada","British Columbia","","""Technicolor Bog"", just E. of Cinema, across Highway 97, ca. 18 miles N. of Ques","762","","",""
"a0b86158-863b-4a0a-a63e-366efb3a6a59","2368203","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina","","Canada","British Columbia","","Between Chetwynd and Dawson Creek","735","","",""
"50d95fcf-190d-4fc1-992c-c86e0d4f4fed","2368250","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield & T. Goward","","Canada","British Columbia","Greater Vancouver","Burns Bog, Surrey, south of Vancouver","","","",""
"46b36006-6895-400e-b566-b29dc40c6656","2368248","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","British Columbia","","Kinbasket Lake: west side; 33.7 km S of bridge at N end of lake","1200","","",""
"640ee995-159f-4be0-91c3-5ff6b7220ea0","2368816","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina","","Canada","British Columbia","Metro Vancouver","Lulu Island","10","","",""
"ada54b44-a69b-4090-a132-539eca02f05e","2368818","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina","","Canada","British Columbia","Metro Vancouver","Lulu Island","10","","",""
"f561a2dc-4fbb-406b-8e27-99e80af8439e","2368819","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","V. J. Krajina","","Canada","British Columbia","Metro Vancouver","Lulu Island","10","","",""
"5a8e5b72-f855-4f4f-a7a5-382da32c455c","2368156","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield & W. M. Zales","","Canada","British Columbia","","McGuire","","","",""
"ef7ea03e-aae6-4b15-ac1e-3a9985640386","2368159","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Skaat Harbour, ridge above N. side of Inlet, Moresby I., Queen Charlotte Is","","","",""
"e022c848-8029-45a0-b7f2-ba31e4d8778b","2368391","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","H. Habeeb","","Canada","New Brunswick","Victoria","California","","","",""
"68b18283-52e1-4e58-a8e6-a323b8a0fc88","2368212","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","R. R. Ireland","","Canada","Ontario","Haliburton","Ca. 16 km southeast of Tory Hill; Monmouth Township","","","",""
"d553f481-d3e7-4f5b-bda3-89f0900b7f37","2368458","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","T. G. Yuncker","","Canada","Ontario","Timiskaming","Thirteen miles south of Ramore","","","",""
"7bcba293-dbb9-4b2c-92c9-aa7e33897443","2368390","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","F. J. Hermann","","Canada","Qu�bec","","La Chute du Diable, north of Lac Monroe","","","",""
"7f32fbfd-05e4-494d-9442-cd5532e2b6d5","4501453","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus","","United States of America","New York","Franklin","Town of Harrietstown","475","","",""
"e431e409-e293-4f48-8cc3-3a952627f9f2","4501462","F","Botany","","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus","","United States of America","New York","Franklin","Upper St. Regis Lake","493","","",""
"3e934f88-8047-49f9-9006-73a9f17bf1f9","4501463","F","Botany","","Sphagnum magellanicum Brid.","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus","","United States of America","New York","Franklin","Upper St. Regis Lake","493","","",""
"d1bdc4c0-08ad-439b-85dd-b972919847c7","2368147","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Dare","Near Wanchese","","","",""
"b72851fc-561d-4395-8f16-a8e64992e8ba","2369232","F","Botany","","Sphagnum obtusum Warnst.","Bryophyta","","","Sphagnaceae","","","","","K. A. Holmen","","Greenland","","","Jakobshavn","","","",""
"cbcdfe95-8e8e-417c-a2c2-060f7959f3f6","2368908","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 14","6.5 Miles south of Edson on Highway 47, at end of road to oil well","936","","",""
"c4701240-61e2-4855-8a1c-a1ff209f7516","4504872","F","Botany","","Sphagnum centrale C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","","","D. H. Vitt","","Canada","Alberta","Division No. 14","6.5 Miles south of Edson on Highway 47, at end of road to oil well","936","","",""
"f3c23689-c950-455b-a918-1545595f0ff0","2368130","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Dare","Near Wanchese","","","",""
"c36c643b-cb61-4816-a909-77f8abe979d8","2368131","F","Botany","","Sphagnum subsecundum Nees","Bryophyta","","","Sphagnaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Dare","Near Wanchese","","","",""
"94c1d41e-c7df-4c56-91c2-e87012059096","2368477","F","Botany","","Sphagnum capillaceum (Weiss) Schrank","Bryophyta","","","Sphagnaceae","","","","","M. H. Fulford","","United States of America","Michigan","Cheboygan","Reese's Bog","","","",""
