"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cce977ad-87eb-4853-9c05-bbfa89e32a0d","2112729","F","Botany","1096995","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","200","","",""
"9c7bd36c-a702-4380-9afe-ec53905b55b4","2112739","F","Botany","1096848","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","200","","",""
"c070814f-571a-4364-a9a2-06c2bc3e3e32","2112741","F","Botany","1096849","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","200","","",""
"d97a9822-b8f4-428e-bfdf-630ca918b488","709916","F","Botany","1094612","Chiloscyphus novae-zeelandiae var. grandistipulus (Schiffn.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","200","","",""
"d2176469-332c-4e7f-b18c-cdb32a469d27","709919","F","Botany","1098117","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"921778c3-0946-436c-a7eb-1fe1f4d01f1c","2112761","F","Botany","1096911","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","350","",""
"6a6b13a7-a06a-4b41-b216-694161b7f710","709925","F","Botany","1096889","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","300","350","",""
"acde452b-398b-451d-93c0-889086cdefe5","2112738","F","Botany","1098125","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","","",""
"7c9a69b6-bfd6-4699-93cb-fcdbc224486c","2112759","F","Botany","1098140","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","","",""
"ef579217-50ac-4e54-8ccf-39594f34e571","2112814","F","Botany","1098142","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","300","","",""
"b9534d10-0c00-453b-910f-3c436a45a9e9","709928","F","Botany","1097996","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","300","","",""
"a4c754d0-8126-43c1-b781-f495e4ff5f06","709929","F","Botany","1097991","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"b25b4a16-7877-477e-8cfd-f953e4286b48","709930","F","Botany","1097992","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"2b575fea-d95d-4c99-a9a1-42ce64849615","709931","F","Botany","1094530","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","","","D. H. Norris","","","","","","150","","male","young female"
"822a9e78-1a3f-4ecd-9778-b7c6f230fb28","2112743","F","Botany","1096851","Chiloscyphus semiteres (Lehm.) Lehm. & Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","400","","",""
"14403fdc-8005-4c9f-8767-5343014f4112","709932","F","Botany","1096847","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","400","","",""
"f3e18cad-8317-4843-88d6-5910352e13e1","709933","F","Botany","1098115","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","100","","",""
"d51178d7-368a-4c8e-9768-3c514ef0314f","709934","F","Botany","1098118","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","800","","",""
"1ba29d9e-eb93-45ad-9b3b-cda72ff4b7b1","709937","F","Botany","1096852","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","D. H. Norris","","","","","","","150","",""
"ce111916-29b4-4078-8c87-994891e91d42","709938","F","Botany","1098003","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"da5cd8bb-caf8-47f9-92ea-f26018df1f84","709939","F","Botany","1098145","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","500","","",""
"bbec1bb7-d76e-4311-a5e5-cdf53622b7ee","2112753","F","Botany","1098143","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","200","","",""
"42db6dc7-73a1-45c6-bcb2-d3da9cb73ea0","709940","F","Botany","1097997","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","200","","",""
"eba78991-a05d-4091-b87e-5f17b338f899","2112758","F","Botany","1098134","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"56b784de-88fc-43c5-833d-9fc97acec893","709941","F","Botany","1097995","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"f887c8a6-9a5d-4fb7-895b-5a33507da171","709943","F","Botany","1098113","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"d2412fc6-19ac-417e-abb9-136bfb54971b","709944","F","Botany","1098124","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"421b5efc-4632-4a30-bd80-2a34b7974da9","709948","F","Botany","1097993","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"1d29d5f5-b4d1-4e6e-9c3f-a4fbea9efffc","709949","F","Botany","1098122","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","","","",""
"759dfc4f-2658-4dcb-b9d9-87bb2c5a77c2","709951","F","Botany","1097998","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","400","","",""
"8793fad7-9e6c-4cd3-bfdc-9012be5ceee8","709956","F","Botany","1097999","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","","","D. H. Norris","","","","","","200","400","",""
"e7144f6b-8186-46e5-81d7-a09f5846cf2c","2116062","F","Botany","1092781","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"2e9c8363-b2ce-46b6-bed3-a0c6fea06075","2119838","F","Botany","1096940","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"fef4b4cc-5c2c-4db9-aa78-31150f29039c","2119865","F","Botany","1096843","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"9ad46688-faf5-461b-bab9-68903094e86f","2119882","F","Botany","1092807","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"dcd032e3-101e-43c9-9848-cb0afd11ca1f","2116726","F","Botany","1028754","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"d4529abf-34d6-4103-b389-e2ad68fe7dcd","2119440","F","Botany","1097416","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"72077674-5e14-41ba-9608-23242618f255","2119441","F","Botany","1097417","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"ce8ee240-3a2b-4846-8812-d9543194377a","2119442","F","Botany","1097415","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"c22b5102-57ff-4e3e-be40-261680d86e76","2119443","F","Botany","1097413","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"5645988e-9090-4da8-b237-c7432e093826","2119897","F","Botany","1094525","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"f6543dff-138b-413d-a652-44fb028d04b2","2119935","F","Botany","1094534","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"5cc523d5-2062-4444-b5fc-107595ddc141","2119936","F","Botany","1094533","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"6135035e-de95-4cf5-8239-8869eb857ee0","2119946","F","Botany","1140289","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"0b908f40-dc71-45cb-b0d6-167c78f83b92","2119969","F","Botany","1096973","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"d529c6cd-33e8-4134-bf9e-4233996c159e","2119948","F","Botany","1140346","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"c7c0dcba-efb6-4723-a1d7-3d4057fce8a7","2119787","F","Botany","1094650","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"10a54ea8-779a-4616-a7a2-02a46f0c24e5","2119752","F","Botany","1140355","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"0509ad8c-bb88-4911-9087-1a7b81ddca6d","2119894","F","Botany","1092801","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"dd528268-e624-43ed-b333-ae6d24f5dabb","2119968","F","Botany","1097063","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"f630cc7c-5c82-4c3a-9590-739ff392647f","2119755","F","Botany","1096976","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","400","","",""
"d17639a2-11ab-4c1a-93ba-458af3af359a","2119889","F","Botany","1092799","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","100","","",""
"cedc73c1-08b6-4b98-af21-090d93846576","2119737","F","Botany","1094628","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","750","","",""
"6b62f510-9ba3-4b9d-85da-4ff189df8499","2119740","F","Botany","1094644","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","750","","",""
"c530c7c7-2e68-499a-8be3-6247c7c18edc","2119957","F","Botany","1097967","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","750","","",""
"031defb4-23c0-44db-a445-485ba7bf93ea","2119464","F","Botany","1097404","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","425","",""
"17c5d507-12d0-4e69-a568-e45c66173752","2119466","F","Botany","1097403","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","425","",""
"254adc32-2ee2-4264-aa20-3db3f995e7ce","2119850","F","Botany","1096916","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","575","","",""
"4f2c8ad3-1f4f-4c77-afd9-c2b6544262f4","2119965","F","Botany","1096969","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","575","","",""
"5121cd45-5f88-4476-89c0-1ee7f979770a","2116707","F","Botany","1028737","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","700","","",""
"2e796884-2a91-4672-95a8-a2b2d1eedd5a","2119474","F","Botany","1097410","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","700","","",""
"1fd59a25-52a0-49d2-8386-045f34858987","2116729","F","Botany","1028755","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1100","","",""
"1cffb742-fbb2-4ba7-bde9-a8f68d6bb669","2119743","F","Botany","1094652","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1100","","",""
"6aabef72-3e4c-4eae-bcbe-debdd8e9b12e","2119746","F","Botany","1094675","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1100","","",""
"64fe838f-3b78-4c3e-9ad8-a083c86ae69c","2116710","F","Botany","1028739","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"c9b94509-aedb-4f82-b6c7-46060387618c","2116711","F","Botany","1028738","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"86f98d33-b36a-4a4e-a31e-7ef9e6c6b73a","2119461","F","Botany","1097419","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"7aa7709c-3a0d-4624-b0b3-cde49ad123d1","2119462","F","Botany","1097418","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"a29d7c37-62cc-41af-8f19-22b72d14841d","2119473","F","Botany","1097406","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"bc4c3d2b-a173-4dc3-a931-6d5bbb118f28","2119883","F","Botany","1092806","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","410","","",""
"60ff0c78-3837-485c-9baa-cf7faf729f5d","2119468","F","Botany","1097405","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","580","","",""
"2a322e60-7d3a-4991-846f-4c63144cb315","2119963","F","Botany","1096996","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1300","","",""
"fb139bbf-6c41-412c-81b4-6ed4b5e52a16","2119895","F","Botany","1092810","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1300","","",""
"89a62a61-087e-4ab0-9a9d-33ed6128e31b","2116720","F","Botany","1028752","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1270","","",""
"3c2dbaf2-7801-4a50-ac4d-a0c3fc3dd31e","2116721","F","Botany","1028751","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1270","","",""
"f3b7f0f1-2481-4a14-8d0f-da7b64868995","2116727","F","Botany","1032463","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","975","","",""
"05a371e8-e18c-4b27-8fde-847cb1f43d1d","2119445","F","Botany","1097420","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","975","","",""
"1257418b-43fb-44f2-bf7f-a5cd9e5360f1","2119448","F","Botany","1097376","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","975","","",""
"76b86b79-dfee-40d9-b9f6-0c9b42fabc3f","2119855","F","Botany","1096841","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","975","","",""
"3648890f-e45a-4a6c-9233-88eba754c7c0","2119945","F","Botany","1140307","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"8a3afd5f-05f8-4c90-88fb-41063e27cc26","2119947","F","Botany","1140283","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"2ca800d1-2366-4767-b19e-7628c0780b0f","2119790","F","Botany","1094651","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"0f8dce25-07f9-45bc-a071-e1bbf5e7da41","2119460","F","Botany","1097411","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"e581576b-71f0-4c6a-96d5-93ec42ef44a4","2119939","F","Botany","1094538","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","500","","",""
"0c9bdb51-b24e-4015-92fb-5a3ab9f0783d","2119884","F","Botany","1092800","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","500","","",""
"2034dd01-8172-4e31-b247-2599f5e24226","2116708","F","Botany","1028736","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","850","","",""
"5b592b20-387a-479c-a962-5514153d0672","2119451","F","Botany","1097379","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","850","","",""
"9e2edbd6-5ab8-45dc-bb52-04d19cbca5fb","2119890","F","Botany","1092813","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","850","","",""
"64c3e154-71cb-4e7a-bf26-dcd678c7da93","2119891","F","Botany","1092812","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","850","","",""
"114666a2-c318-4b81-9c95-8f9e9c419142","2119828","F","Botany","1096941","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","150","240","",""
"cf8393ac-72a1-496d-8920-51778c54d3b0","2119859","F","Botany","1096788","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","150","240","",""
"7172b6c2-bcbc-4009-916c-0055a5ac7553","2119463","F","Botany","1097414","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","90","","",""
"c0beb94c-02b0-4754-80e2-ac9aa9a2120b","2119791","F","Botany","1094674","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","90","","",""
"8d7bc4b6-23a8-4689-9631-ce68b28941f1","2116704","F","Botany","1096482","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1175","","",""
"e4ee899a-79bd-416e-b69d-dcedebfb4e13","2116716","F","Botany","1028749","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","","",""
"bb60fcd1-1ee5-471f-86a8-9ea17c75e458","2116717","F","Botany","1028750","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","","",""
"dfbfff0c-84ec-490c-bf3c-1b837a524bee","2119438","F","Botany","1097381","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","","",""
"efcee27e-fbec-4367-855d-174705d2673b","2119835","F","Botany","1096949","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","400","","",""
"5d56f401-36e1-456f-8b10-5cf4294ee2ac","2119892","F","Botany","1092814","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","400","","",""
"945cb4ae-344b-481a-aa8b-4a28962b12f8","2119444","F","Botany","1097385","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1020","","",""
"52f5a01e-1ce9-4092-901c-b45044785860","2119449","F","Botany","1097421","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1050","","",""
