"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e0ac63fd-b565-443f-ad2c-e04d628f2bba","215202","F","Botany","","Gentiana mandonii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Mandon","","","","","","3900","4200","",""
"7d5e1cf7-fc67-4e7c-b8f6-994653abff4d","215470","F","Botany","","Geranium pflanzii R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"1178a3ea-2c06-4faf-90cf-b0aa6f55e590","215419","F","Botany","","Geranium album Kuntze","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"723ca351-36df-4610-82ae-acd3950cfae0","232841","F","Botany","","Ribes sucheziense Jancz.","Spermatophyta","Dicotyledoneae","","Grossulariaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"6743ea82-ca68-4b93-b17d-06ad1fbcf2a9","237302","F","Botany","","Sparattanthelium acreanum Pilg.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"ebb56ef8-46b5-4316-aa09-3c65eae8490b","228907","F","Botany","","Phacelia boliviana Brand","Spermatophyta","Dicotyledoneae","","Hydrophyllaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"be7e659d-2922-403b-b0a6-7c8e0f4a2ed0","236125","F","Botany","","Sisyrinchium trinerve Baker","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"634ed2dd-12cc-4bdf-9c63-015156864b09","236119","F","Botany","","Sisyrinchium rigidifolium Baker","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"83406192-68a1-4995-b224-d77fe109e89d","236127","F","Botany","","Sisyrinchium unispathaceum Klatt","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"20d05bf9-594e-4b65-ad67-7c2f9a91c22e","237420","F","Botany","","Sphenostigma boliviensis Baker","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"8c3162fc-9a1b-4c2e-b501-18baeab7e8ab","236115","F","Botany","","Sisyrinchium pictum Kraenzl.","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"79ff4f0f-d4b9-4fef-ab4a-24a213ee7c01","236106","F","Botany","","Sisyrinchium mandonii Baker","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Isolectotype","","G. Mandon","","","","","","3300","","",""
"0e69cb24-7a9a-429e-ba34-745a5d8584b1","218190","F","Botany","","Hyptis inundata Herzog","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"bf582883-f993-41d6-b3d1-728fc08f1abe","216783","F","Botany","","Hedeoma mandoniana Wedd.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"5927e683-b818-46f6-b381-8be9a3e4e235","226217","F","Botany","","Ocotea mandonii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"9fc445bb-91fa-4f6d-9f7a-7369d609dc5c","228789","F","Botany","","Persea buchtienii O. C. Schmidt","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"10996c6e-f54b-4b1d-a611-838c51b00fbb","217786","F","Botany","","Hufelandia sphaerocarpa S. Winkl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","O. Buchtien","","","","","","","","",""
"6488efb4-26e8-4de6-961b-c801610f628f","244096","F","Botany","","Acrodiclidium amarum Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"e182b7c9-d9e1-48f5-8fcd-a3d989c9843f","226018","F","Botany","","Nothoscordum andicolum Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","F. J. F. Meyen","","","","","","","","",""
"40914572-e0f8-448d-b140-ca93ad81dc2c","221019","F","Botany","","Loasa herzogii Urb. & Gilg","Spermatophyta","Dicotyledoneae","","Loasaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"4469a67a-a459-41fb-b083-8e8abb65dcf6","244323","F","Botany","","Caiophora kuntzei Urb. & Gilg","Spermatophyta","Dicotyledoneae","","Loasaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"505ae8d7-971b-47f2-846f-07b3f2ae5db3","244320","F","Botany","","Caiophora fiebrigii Urb. & Gilg","Spermatophyta","Dicotyledoneae","","Loasaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"6752d6e3-a191-4579-9c61-2b894719b2b1","237443","F","Botany","","Spigelia herzogiana Kraenzl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"0e912118-9e1b-49b3-b09a-111078d27dbf","230639","F","Botany","","Pleurophora annulosa Hoehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Type [status unknown]","","R. E. Fries","","","","","","","","",""
"2e0520ef-0cc6-43a7-a784-238d6172fdb7","225653","F","Botany","","Aspicarpa boliviensis Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"2354c912-c685-4ca1-b607-b120f20ba8ed","232047","F","Botany","","Ptilochaeta nudipes Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"d6a41953-0369-4671-8deb-06c5207d0cf5","246018","F","Botany","","Abutilon fuscicalyx Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"4ebddf44-ebb9-4019-b5ed-15aaa91c76d3","246684","F","Botany","","Abutilon herzogianum R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"014659ba-2e4e-45c5-94c3-57206b5cbe4b","222001","F","Botany","","Malvastrum buchtieni Pax","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"00032155-52fb-4d12-b900-ef6bdce71050","222010","F","Botany","","Malvastrum hauthalii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","R. Hauthal","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"ca4b6946-d3dd-46ea-8a4b-5aa380a786e7","228069","F","Botany","","Pavonia garckeana G�rke","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"5bfd1126-8938-47a4-8cd5-1beb41e88d4d","226067","F","Botany","","Nototriche sajamensis A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"61b86013-14e1-48d9-8384-3e703bb9e54f","214980","F","Botany","","Gaya fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"0d09269a-82c7-423d-a978-e308205e1320","226061","F","Botany","","Nototriche pseudoglabra A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"47073724-4535-45b7-a007-62cf3546cf23","226042","F","Botany","","Nototriche glauca A. W. Hill","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e692704e-869e-42db-9c04-314287e2ba45","238128","F","Botany","","Stromanthe confusa Schum.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"4731425a-a5ae-4877-b6c6-cdc1d5631206","218989","F","Botany","","Ischnosiphon bolivianus Loes.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"63281484-7059-4e39-a371-9ef428affac0","225507","F","Botany","","Myrosma boliviana Loes.","Spermatophyta","Monocotyledoneae","","Marantaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"312dd816-fdc5-4ab7-9193-d3e4256f0888","223550","F","Botany","","Miconia polygama var. buchtienii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","O. Buchtien","","","","","","","","",""
"0b4b69ba-aac7-4e33-bcc0-45a777ada892","223239","F","Botany","","Miconia biformis Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","T. C. J. Herzog","","","","","","","","",""
"56b3644c-fd26-421c-b269-5ee4e313bd50","223418","F","Botany","","Miconia kuntzei Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"4e33a576-fc68-45ef-a969-48e669d000ec","239720","F","Botany","","Topobea boliviensis Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"f4028db2-9c7a-4ab2-b3a6-ec1f1c5dfa04","239325","F","Botany","","Tibouchina adenophora Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","O. Buchtien","","","","","","","","",""
"a235c45a-8945-4608-b733-7437a09176e7","223241","F","Botany","","Miconia boliviensis Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Syntype","","G. Mandon","","","","","","","","",""
"fad3fb8e-7405-4416-8c6c-2f2723775e51","223458","F","Botany","","Miconia mandonii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Syntype","","G. Mandon","","","","","","","","",""
"97e238be-d158-43e2-b44b-a39fec9e798e","239334","F","Botany","","Tibouchina amoena Herzog","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"5840e099-e197-484f-8667-7d43d80ac229","239339","F","Botany","","Tibouchina aurea Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"e9cbfae0-f270-4e93-a1fa-62bd38481988","239397","F","Botany","","Tibouchina herzogii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isolectotype","","T. C. J. Herzog","","","","","","","","",""
"6b12e9e8-4895-4b06-9610-826a8c4237d8","223630","F","Botany","","Miconia steinbachii Markgr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","J. Steinbach","","","","","","","","",""
"4b27f7e9-070b-481b-9548-a52040e17848","223391","F","Botany","","Miconia herzogii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"7a7bd221-528d-4060-846d-01ae4842c12a","232638","F","Botany","","Rhynchanthera parvifolia Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","O. Kuntze","","","","","","","","",""
"fa4e39dc-6f72-4610-90a4-d80aad4f77b8","243374","F","Botany","","Aciotis aristata Ule","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"31ebea2c-9100-4a59-9da8-c718135c0dba","223114","F","Botany","","Meriania pulcherrima Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"cf43c260-9c25-4515-b34d-598fd5020776","216029","F","Botany","","Graffenrieda parviflora Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","O. Buchtien","","","","","","","","",""
"9389e03c-af08-4c8c-a9c7-de84e123243f","240144","F","Botany","","Trichilia stellatotomentosa Kuntze","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"90c5dd1a-5eba-456c-85ca-7d92af7b33eb","240034","F","Botany","","Trichilia elegans A. Juss. subsp. elegans","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"44bcf52d-c36e-47a3-b20d-776e8f3f508d","240151","F","Botany","","Trichilia tartagalensis C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","T. C. J. Herzog","","","","","","","","",""
"0e1543e7-23a9-42dc-8a30-82a275037e1d","216181","F","Botany","","Guarea steinbachii Harms","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","J. Steinbach","","","","","","","","",""
"ab3f76be-9966-4cba-b13c-76711186079f","240143","F","Botany","","Trichilia steinbachii Harms","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","J. Steinbach","","","","","","","","",""
"fd5edd83-7e79-4dc5-b930-8d395418190d","224594","F","Botany","","Mollinedia steinbachiana Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"8e36e785-0966-4312-872e-a8e1b7a69be2","235774","F","Botany","","Siparuna boliviensis Herzog","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"b7abc72c-5f60-46d4-a667-2acb7b6fc69f","235836","F","Botany","","Siparuna muricato-alata Herzog","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"80028e89-1627-4413-b9af-cc5898b512bc","235790","F","Botany","","Siparuna dasyantha Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"ddea7753-4191-40fd-bd73-3458374c5494","235870","F","Botany","","Siparuna tetradenia Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Holotype","","J. Steinbach","","","","","","","","",""
"43de11a0-aee1-47f7-af01-60a027371a7e","240471","F","Botany","","Trophis aurantiaca Herzog","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"ade24800-f1d7-4705-97d9-249dfd286008","237271","F","Botany","","Sorocea pseudosaxicola Mildbr.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"5833b104-c662-427e-bfbc-01274d0fc86f","226490","F","Botany","","Olmedia habas Pax","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"ac4234fc-480c-4b37-bd0f-eb59fbbd7772","237277","F","Botany","","Sorocea steinbachii C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"0a6d829d-4926-4144-a464-d5d39b4c7786","210095","F","Botany","","Cybianthus lanceolatus Pax","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"16b7b037-b4c1-4088-977e-1605111c7c53","232345","F","Botany","","Rapanea pseudo-crenata Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"04bf2ee6-cd99-408f-877e-92afa7e6056e","230318","F","Botany","","Pisonia suspensa Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"77d5b0f9-ebf1-4b12-8da6-eed5843273e8","248127","F","Botany","","Colignonia rufopilosa Kuntze","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"9c177ac3-fce6-4e8d-bafe-f694ff342a86","243478","F","Botany","","Bougainvillea campanulata Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"422b1261-0009-468b-8a09-5d855ec19511","225762","F","Botany","","Neea buchtienii Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"f52cf674-52c9-47eb-a9ed-6ebdd3ba502c","224445","F","Botany","","Mirabilis glutinosa Kuntze","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"b7bbf2c2-903e-48ab-908e-9fe966f490a9","230276","F","Botany","","Pisonia irregularis Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"863a9511-3e55-4356-8e0c-7b87845913ad","243212","F","Botany","","Boerhavia friesii Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"83f4b69e-d52b-4dc1-9163-c347f0d9e54d","243477","F","Botany","","Bougainvillea berberidifolia Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","","","T. C. J. Herzog","","","","","","","","",""
"706ea95d-ff80-4a6e-a8c8-1c49d04470fc","223052","F","Botany","","Menodora pulchella Markgr.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"a0843434-628b-4c6e-b449-83816c2f0447","212243","F","Botany","","Epilobium bolivianum Sam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","E. Asplund","","","","","","","","",""
"ea88a862-0d56-4dcc-95ab-fe76db1a6f5f","212252","F","Botany","","Epilobium fragile Sam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","E. Asplund","","","","","","","","",""
"9006ae90-b487-4b4e-a9d8-acf412870869","212255","F","Botany","","Epilobium hirtum Sam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","R. Hauthal","","","","","","","","",""
"5f710ed4-4c46-47d1-84bc-d479e3e3af06","214733","F","Botany","","Fuchsia herzogii Lem.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","T. C. J. Herzog","","","","","","","","",""
"d45401b1-9cf1-41e9-927e-be58a8fc1cc6","226452","F","Botany","","Oenothera scabra Kuntze","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"0c814b6c-332b-448a-a114-36322cd50ca8","226454","F","Botany","","Oenothera serratifolia K. Krause","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"cba03614-977f-467e-b9b4-68bf3fb05255","215510","F","Botany","","Gerardia reflexidens Herzog","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"6506a762-f15d-4760-a3ab-d92852fbf9fd","215512","F","Botany","","Gerardia scarlatina Herzog","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"7e40d7dc-a771-437f-9905-cd80748053f2","215499","F","Botany","","Gerardia fiebrigii Diels","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"d01d183a-6a24-4371-9839-f143ed3cb04f","212844","F","Botany","","Esterhazya andina Herzog","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"3031d795-a6bf-40ad-a6d0-73a62e6a5854","215502","F","Botany","","Gerardia humilis Diels","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"ce525a5b-02fb-4aed-9f40-02a074b8dbf4","227823","F","Botany","","Passiflora guentheri Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"1867fd7f-cff6-4673-bf85-3ceb58b77d05","227851","F","Botany","","Passiflora mapiriensis Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"25284846-4035-46d2-9f71-a1e45a075c13","240570","F","Botany","","Turnera weddelliana var. brachyphylla f. minor Kuntze","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"919f946d-fa94-40e2-b5f8-bd6a5a4b6953","239018","F","Botany","","Ternstroemia lorentzii Hieron.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"39f834b6-0b1a-4a3a-9194-024b26de0b04","229821","F","Botany","","Piper microtrichum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"1ebf8498-46db-4307-b5d2-0884e5ed7839","230045","F","Botany","","Piper subsilvulanum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"87961269-3c1c-4ce6-aa0a-502b352f6492","229987","F","Botany","","Piper sanctae-crucis C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"420c9d73-be14-472a-8d62-2f6e4e031f9e","229950","F","Botany","","Piper puberulinerve C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"3836d2d1-b6f4-46c6-a5ac-55d8d2ea972b","230068","F","Botany","","Piper trichogynum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"cb975767-f2eb-4a9a-b78a-88572bd82720","229883","F","Botany","","Piper pachyphloium C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"f16f1510-f276-488b-9e63-29a641a4c048","228261","F","Botany","","Peperomia acutifolia C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"156a2b52-b51e-413d-a06e-ec06345079a1","230548","F","Botany","","Plantago hillii Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","A. W. Hill","","","","","","","","",""
"ffc6ea03-ba3d-4186-96b8-5cad0e0aa12d","230581","F","Botany","","Plantago tarijensis Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e53d71cf-157e-4166-b165-801f356825ec","235467","F","Botany","","Sibthorpia conspicua Diels","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"262c2c3f-78bc-4de2-bb99-048b38f400a6","230535","F","Botany","","Plantago fiebrigii Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"2cfa9cbf-ac5b-4543-ad9e-4830dede08c8","237744","F","Botany","","Stemodia crematifolia Kuntze","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","O. Kuntze","","","","","","","","",""
"e9b3b9da-e6c7-48fd-bc7d-b32cae382978","230781","F","Botany","","Podocarpus parlatorei Pilg.","Spermatophyta","Pinopsida","","Podocarpaceae","","","Type [status unknown]","","T. C. Bridges","","","","","","","","",""
"77895ca1-cd7f-43d4-948b-d1b120f33803","224617","F","Botany","","Monnina arbutus Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"e05ad176-9d33-4cc1-b790-8e52bea1b079","224641","F","Botany","","Monnina eriocarpa Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"09700df4-1382-48c4-a025-8294de260fe9","224649","F","Botany","","Monnina herzogii Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"d627dc52-098c-4dca-95cf-86c4f7fa8950","234591","F","Botany","","Securidaca buchtienii A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"6a244190-abc1-4eee-ad30-c823d96f4967","234499","F","Botany","","Scutia fiebrigii Perkins","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"b9815f69-5fdd-4d1b-a3a2-dda0fc2dc3d3","231073","F","Botany","","Polylepis hieronymi Pilg.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Holotype","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"195d2a1f-a145-40a6-9afe-7e2a89d737b3","222978","F","Botany","","Acaena longiscapa Bitter","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Type [status unknown]","","","","","","","","","","",""
"423daa01-82ba-4f5a-be7f-a67d68682a8a","215541","F","Botany","","Geum boliviense Focke","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"5a4157cc-125b-4e67-8d30-463a3920ca1e","231071","F","Botany","","Polylepis cristagalli Bitter","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"4183c1ab-7df0-4a00-9b07-6136850251ea","240622","F","Botany","","Uragoga buchtienii Winkl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","O. Buchtien","","","","","","","","",""
"82ac679c-24d8-4d04-b268-5e580d97f040","266610","F","Botany","","Psychotria steinbachii Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","J. Steinbach","","","","","","","","",""
"250362f9-58c5-41ac-898e-0ff59c55a4fc","217521","F","Botany","","Hindsia fiebrigii K. Krause","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"a2bf72f6-3121-4894-ad3d-024169a0d989","214484","F","Botany","","Ferdinandusa paxii H. J. P. Winkl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"7bc8d9a5-b716-48e7-b5f7-ffa3fe8fb4ea","217524","F","Botany","","Hindsia mandoii K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","T. C. Bridges","","","","","","","","",""
"eda8dd41-5a2a-4506-bd0f-618dc2bdf983","233158","F","Botany","","Rubia sorotensis K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","G. Mandon","","","","","","","","",""
"90d149e6-9c78-439a-b46c-f353c71c16b7","232450","F","Botany","","Relbunium tenuissimum K. Krause","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"891ab258-a8a0-4ae4-a3c4-8389552d6bcd","227592","F","Botany","","Palicourea glabrata H. J. P. Winkl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","O. Buchtien","","Bolivia","","","Bolivia","","","",""
"2ab97787-39d0-4dab-8887-4361d36daff1","232231","F","Botany","","Quinchamalium stuebelii Hieron.","Spermatophyta","Dicotyledoneae","","Santalaceae","","","Type [status unknown]","","A. St�bel","","","","","","","","",""
