"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"214bf54e-eaaf-4e53-90e8-39c8133dc94a","3537413","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b901ceec-1baa-461e-8a5d-6f973fd1b0e6","3537414","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"45436083-cf37-4e18-8d46-51feeee756b1","3537415","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9af16434-03ea-4a21-92b4-f3ce5961f479","3537416","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6a8ba975-1cb6-40c6-b2a7-a37e8ca482ac","3537417","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a708e72f-d93b-4943-9a3b-912a8c4febb3","3537418","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"98c0f2f8-c0e3-4fd8-aec5-48b7e57e21bf","3537419","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d01a8dd-268a-4954-af27-8f6d33e7bd17","3537420","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"ffe77f9e-b0c2-441e-ab7c-35840b37252a","3537421","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9aff7d62-150b-41e4-aab9-eb02ad99566b","3537422","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"da47acf0-807e-4470-8df9-bd8fa378b8c5","3537423","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"84524fe4-9f76-4623-b218-b5a6647099b4","3537424","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f7a2a8ac-fc3a-4584-918d-96d33ceeb2c2","3537425","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"cf8d3a7a-ec5a-4e17-b9d6-6e8510fea570","3537426","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"666d9f97-34af-4c44-84d1-e0b5ec7c0758","3537427","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db31b8ca-db1b-4546-bafc-b3f30eef5f61","3537428","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"317f4d30-d783-4824-9522-dc03d8a0aaf8","3537429","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4f532dfc-6273-4ba8-954e-f5c84136ad0b","3537430","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1404c894-8921-4215-9c25-ce1c39d63162","3537431","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb018de0-30e1-4cdc-a458-3da92238e7d9","3537432","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d5f382f-e1ab-43fc-b262-72786533d1db","3537433","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9cbfddaa-486a-4d98-a34f-87a2c13a89b2","3537434","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"01605019-f130-4c6d-9a56-3477a809f28c","3537435","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"57497e9e-a38f-428b-8478-f36e70b1e704","3537436","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"70d72776-3fec-4446-97e2-355e1e889148","3537437","F","Botany","","Pseudolepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"338f7bdb-80a3-4f29-91e0-e02a37cf01d4","3375999","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"eaaef731-4937-4f6a-9739-427dea06bff8","3376035","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"28374c25-73c8-4ed3-abdc-6048d0c2fac3","3376036","F","Botany","","Radula tjibodensis K. I. Goebel","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2017","","","R. M. Schuster","","","","","","914","1067","",""
"e9c0f265-eb0e-4672-a4a6-fc20eeba4356","3376038","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"a7c2be18-647d-4940-8513-cac4977a8663","3376045","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"4bb66df8-0e41-4d9c-9dc8-dea2c22eac75","3376054","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","945","1097","",""
"de8a238a-3eec-47fb-a0cd-d63a264bb0fa","3376062","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"4a0ac527-9be6-49c6-a467-b481d4ccb762","3376084","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"6c0d98e3-fd57-4217-b515-5a29bcbdb550","3376105","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"13a94668-9e94-4fe7-9095-0107bd7b4bd9","3376107","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"ce0f6658-472f-4377-8aef-7e683bffc6be","3376117","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1097","1189","",""
"2f9c8317-9aee-498d-b64a-242797478d25","3376180","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"c3964e5a-c81e-4c15-b473-070c1338e62f","3376249","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","549","","",""
"04fca075-1ce9-4250-8a48-2a765c0bec52","3376011","F","Botany","","Bryobrothera crenulata (Broth. & Paris) Th�r.","Bryophyta","","","Rhizogoniaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"fa34e9bb-5b68-45e3-97b6-8ebfda24df81","3536473","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"08335863-5ea7-4b75-8781-0f39f8f47196","3536814","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6afff9ef-b898-443a-8c75-1d85b93156c9","3536815","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c5b07055-a114-4fa3-a2f4-295c8dcbe96e","3536816","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"cdc1d866-d95b-4109-bd9b-01d92a022898","3536817","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"03516488-a52d-47e9-b545-5dd4e12f4212","3536818","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"cf0da3d9-a325-46cc-80e9-71091ac54e70","3536901","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b731a966-4e82-4580-bbe1-1d5843526e6e","3536902","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"11313224-a2ef-4689-b050-57f3c5719f49","3536903","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"df3a1908-38b3-4d90-922b-ba83f3624daf","3537068","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0cbeb287-c570-42a4-ad2c-c33d344bdfdc","3537069","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b2f3efd6-645b-4cd2-8479-40fbbf5d3b0e","3537070","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f2ff9310-2468-4e1f-b1b0-1bd084fef64d","3537071","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"878e14b0-f739-42d3-8e85-6b421923365f","3537073","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d2540a17-9dc5-4a3e-a770-030a414a4e22","3537072","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ee0a4031-ae8a-4f5e-87ed-3ab44a3d1168","3537074","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0668a27a-d497-424e-a78e-a8537f56c903","3537075","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"15c8cf29-cfec-449f-bc6e-781e71732b17","3537076","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0dd4d5b8-60e9-4461-8fae-a3a6f4bad7e9","3537077","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"740ad439-41b1-42d4-aa6d-37ef98b79597","3537078","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1bd25d89-4666-4221-aab1-c02ccca20421","3537088","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a6576365-5c77-425d-a611-4e33a53c66ba","3537473","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"38ab9f5f-008d-4e04-a39e-1d569cde1539","3537474","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"bbac9a44-1fd3-488b-94d7-c3ee6693f3f1","3537475","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6afd98ce-6176-4451-8a0b-7b9d62e568cc","3537476","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"889a76c9-72c1-4797-957c-166761bd7f23","3537477","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e239c790-0e2c-4689-adb8-649b52548c47","3537479","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1a4e243a-f706-4077-85d6-9148e7c7a575","3537480","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"62985d30-c18d-4118-bc0f-9a863f8b473b","3537573","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"380ed98c-4a42-48d4-b09b-b83a20f2a43e","3537574","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b6b83fea-6f07-4d2b-94d2-f2ec84a87621","3537575","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a70c881c-20fa-440b-bc66-461371b50ca5","3537576","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ec8ff4d4-9621-4856-9e36-b20e2cd5e039","3537577","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c89d0c9-3c17-430c-9043-a2b3e3e29887","3537609","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"49b90bf2-79a2-46c0-90d1-9d1b55834e6b","3537610","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4192853b-8935-416c-a10c-c1e5d26ab66d","3537611","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a54d851d-83bb-4daa-9665-96cd3902970d","3537612","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"44b89a69-d5fe-490b-b451-00c35826e644","3537613","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8d6d35be-01b8-4d65-bd14-a895d5b0091c","3537614","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2eb10c3c-1689-412a-a64c-9c4b4f918744","3537615","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"88133042-a68b-48be-be44-f307a6c89493","3537616","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8d38e550-d678-44e7-859f-2212225d0b41","3537619","F","Botany","","Scapaniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3e01b9f6-23bb-4f19-bbb9-86cafffd7bf2","3537481","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"3c11e689-31ee-4997-89f1-e9da2609a464","3537482","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"98c2304b-4b59-4523-bc35-75572012eb7d","3537483","F","Botany","","Andrewsianthus perigonialis (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"3be70eb2-e8f3-4e8e-bb75-70daa41a2fa8","3537478","F","Botany","","Andrewsianthus perigonialis (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"8df70e31-2ad3-465d-9b76-5d6e8c214e09","3376022","F","Botany","","Schistochila sciurea (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"2aa83f18-a275-47b6-83df-edd203da43da","3536973","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db277509-dbc0-4261-a4fa-4b9739059f39","3536974","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a3c832cd-9e67-4634-b2b0-f86f222e13cf","3537123","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"beb5b092-1a5d-4b09-92e3-41ce83b56efa","3537124","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"52334128-bd0a-42f5-aa67-2eab69a5d017","3537125","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"93b0ba3c-0794-4f4f-899c-90f07db07e6c","3537691","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9612d3ea-637d-420a-87e3-b85b16361194","3537692","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bcbd6bc6-bcbb-4b2f-8b25-5f5ee3cf2235","3537693","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"93f1bd73-ac8f-4f2c-b0c9-b7284f3f9a69","3537694","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b891f793-f8a8-4392-8688-249cdcb5e276","3537695","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7855ee2d-2cbe-4fe1-a18e-299ec4a7bd69","3537696","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1c244a2e-7a4d-4d69-a90d-eef47bea24f7","3537697","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"82f485c4-d4c3-4f76-825d-068d472c2150","3537698","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1d8305e4-049a-4930-b47c-f88b11fc95ee","3537699","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"527164d8-79d0-4098-9740-655d9c2de9dd","3537700","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"86f9f235-aa89-4750-8939-96bec245df71","3537702","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c00fc2e4-709c-4824-8dde-61c49fa414fe","3537703","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0f333637-9e30-4275-9cdd-348e08cc1e3b","3537704","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f38b974-86a4-4111-a779-94abd19d77d6","3537705","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db00db25-f860-471c-aa18-8f29797d1f94","3537706","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"992f99a2-be9b-4ba7-a2de-f8066b87beea","3537707","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"890a711b-0504-4f5b-9c28-0a79b477e10c","3537708","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9ec03832-a93d-40bb-b176-19b1337bfa5a","3537709","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"43130462-15f1-4e93-b279-7ccd80819fdb","3537711","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"52616f05-a0bd-42d6-8fe8-d5e30acb7b6d","3537712","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a65df02a-10c2-405a-9e46-bb0ca3625d51","3537713","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"499ba97b-1ba6-4b9f-8ecc-b4b01ea4d76a","3537715","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5cae2755-ffe7-49f3-9459-ae691fd2137e","3537717","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"73cf0d6c-4fa0-49fb-9920-0a375a272958","3537718","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"3276a288-4c21-446b-b37b-ee0f20052f1e","3537719","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"934317c3-fb14-4375-942c-bb14a28039a1","3537720","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"875b715e-2165-4b90-a5b7-ecc1ab947481","3537721","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bf3429ad-95ed-4711-916f-170f8a72057e","3537722","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c1a38998-0206-4f7d-8f40-bbcfdbfc9928","3537725","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"305d548f-a9ed-4802-9300-4141ce12c3a1","3537726","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f89e9a51-1882-4887-b324-07ff4b25fdfe","3537727","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"65918b6b-8393-4c11-8140-801157e4df71","3537729","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"faf1d577-417d-4316-b25d-4c35396ce110","3537730","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4f2bd983-45d7-4c53-96a4-963ff09d3bec","3537731","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
