"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db90b821-2fd3-46b0-ba03-e2ebca2fbb8d","3217888","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. E. Barr","","United States of America","Michigan","","Michigan","","","",""
"b4e75efa-f75f-4576-8861-99280ccf2078","3217885","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. A. Davis","","United States of America","Michigan","","Michigan","","","",""
"470df158-36b6-420f-90d0-32e0e449049f","3217886","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. A. Davis","","United States of America","Michigan","","Michigan","","","",""
"3c161e82-d2da-4d20-a917-49f20dd96c15","3217887","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. A. Davis","","United States of America","Michigan","","Michigan","","","",""
"1b6636bc-8310-4898-8231-7f9e16f8f69a","3210064","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. F. Munroe","","United States of America","Michigan","","Michigan","","","",""
"bc29fe2e-900e-4a9f-a6ca-976d21aea7b1","3210467","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. D. Fuller","","United States of America","Michigan","","Michigan","","","",""
"963ca77c-3200-489d-a780-1b870ceac2ce","3209300","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Gattinger","","United States of America","Tennessee","","Tennessee","","","",""
"211e0952-8ab1-43d4-8286-d6e60b980356","3209302","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Tennessee","","Tennessee","","","",""
"4dffa154-ce09-49b0-86e7-aacd614d153b","3209849","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. McMorine","","United States of America","Tennessee","","Tennessee","","","",""
"95a67a23-f46d-4858-bf5e-024380a37fd8","3209932","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","United States of America","Tennessee","","Tennessee","","","",""
"676b1d82-b069-4a76-9bdf-5af0dbb4067a","3209299","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. F. Shipman","","United States of America","Tennessee","","Tennessee","","","",""
"bfe161c4-1f06-4742-85b2-291b5b9cd85c","3209848","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. C. Carlson","","United States of America","Tennessee","","Tennessee","","","",""
"a35358d3-51aa-413f-8265-44d08cf57cd8","3209518","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"51305eb8-ef7a-46de-b0ab-eb5d554d8e99","3209851","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"af975118-59f7-42b4-8547-2295484764c3","3210079","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","N. V. Haynie","","United States of America","Tennessee","","Tennessee","","","",""
"33f76003-7df9-40f4-bf74-eabe631c7a5f","3209485","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","United States of America","Tennessee","","Tennessee","","","",""
"09c19531-7a0c-4aaa-97e7-a8180e8c3dc0","3209484","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","United States of America","Tennessee","","Tennessee","","","",""
"47f260e7-10ac-446f-a0cd-b6baefa84b3c","3209844","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. W. Calkins","","United States of America","Tennessee","","Tennessee","","","",""
"5986c6c8-c2d3-4f97-9539-3d472a23954a","3209847","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. Canby","","United States of America","Tennessee","","Tennessee","","","",""
"4f612b22-9f64-4962-9a68-514cae18dbe3","3209931","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Tennessee","","Tennessee","","","",""
"1b580f4b-2939-4cc3-8b38-0ae36307127b","3209444","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. L. Quaintance","","United States of America","Florida","","Florida","","","",""
"cc55edb8-2356-4bcb-8823-cef639bef963","3209442","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. H. Rolfs","","United States of America","Florida","","Florida","","","",""
"dc221b15-7b28-4ec6-8b95-c6937291de8a","3209451","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. F. Leeds","","United States of America","Florida","","Florida","","","",""
"102b1e9f-5a70-46eb-9fc3-8285db96a879","3209775","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"7218f18b-1c10-4e56-b431-3880cbdb70e5","3209740","F","Botany","","Asplenium biscayneanum A. A. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Florida","","Florida","","","",""
"9006def7-ff3d-485c-956d-1b825a8d6a98","3209741","F","Botany","","Asplenium biscayneanum A. A. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"e18480c9-32f2-41cf-a069-19244c1d2f26","3209742","F","Botany","","Asplenium biscayneanum A. A. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"a1100cbe-2c83-4371-b079-6c0b1d51caf3","3209743","F","Botany","","Asplenium biscayneanum A. A. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"21ee9abb-259a-4f72-99ad-856e38a02c0f","3209450","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. H. Rolfs","","United States of America","Florida","","Florida","","","",""
"0aef2741-750b-4c3e-988b-7412f604d68c","3209731","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. S. Blanton","","United States of America","Florida","","Florida","","","",""
"33164493-81a2-41ad-835b-9679e031f52a","3209735","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"244162de-deaa-4eca-803c-98f9800d805a","3209736","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"e135d9b6-6501-4c6a-9fad-ca5ac699371d","3209738","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"c1f894f0-219f-43fe-bf04-12e5468b1e79","3209739","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"b83409bf-b679-4a1c-bdff-e6ef250293e9","3209737","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Donnell Smith","","United States of America","Florida","","Florida","","","",""
"9535e492-2b1e-4f6e-b56a-031c5b7154ca","3209979","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Florida","","Florida","","","",""
"ff46f798-23f9-469d-b686-d266e1406696","3209978","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","","Florida","","","",""
"21564d13-5fb8-4190-b868-5d8feced5405","3209765","F","Botany","","Asplenium curtissii Underw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. S. Blanton","","United States of America","Florida","","Florida","","","",""
"6787ea85-18e4-4913-9e38-2b5df864047c","3209776","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Florida","","Florida","","","",""
"368f69da-6666-4b83-8cf1-22e507f17579","3209734","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"43facc11-1825-4b5f-905b-39db77ae48a4","3209447","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Florida","","Florida","","","",""
"6e95ecdf-ff61-45ed-ac71-189ca82ff249","3209448","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","N. K. Berg","","United States of America","Florida","","Florida","","","",""
"3b1f0519-78d6-4769-b8fe-ae674712049f","3209519","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"11f54081-ac81-4058-b534-1482ac6ed7ad","3209767","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Florida","","Florida","","","",""
"272aa4ac-fc15-4e90-a02f-cffde1cff090","3209770","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Florida","","Florida","","","",""
"98a296b1-1d31-47ef-8419-45a503266045","3209975","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","United States of America","Florida","","Florida","","","",""
"be574b20-4046-456c-b081-9fda3840885f","3209733","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. C. Reynolds","","United States of America","Florida","","Florida","","","",""
"d1959e33-bdc7-45f1-8189-79e528764d31","3209515","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Underwood","","United States of America","Florida","","Florida","","","",""
"e67e4448-12ec-49ca-b90f-99017b0df58f","3209976","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"0897cd4e-ebc6-409c-822f-a1790dc54a07","3209980","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"7232eecd-e6d2-44ff-b9bd-1997dbf90c47","3209452","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Underwood","","United States of America","Florida","","Florida","","","",""
"61628c90-d2a1-4dc0-a034-28bf6f0aaadb","3209732","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Underwood","","United States of America","Florida","","Florida","","","",""
"a6549950-f942-4fbe-8594-7b811fc97ef1","3209766","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"0f8547f6-179b-453c-8e70-9cbf1cda8eba","3209768","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"be14bf71-573a-48ef-a509-2fe4f2a38c37","3209769","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"7f6e1aa5-dc57-42ec-ab9c-23933ea89bae","3209772","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"2a419661-9e80-4d65-8023-3c451b0d61a6","3209773","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"78eafa3c-104d-4087-b134-2a8cf0c24204","3209777","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"ae2c6e14-ffdb-45c6-8e8e-a81e2bc7b1dd","3209516","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"fd2db834-283b-4e80-b1d7-ffb08311ebec","3209446","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Florida","","Florida","","","",""
"22dbc3c5-76e4-49e1-abd7-86c5891a9b91","3209517","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"8dc7e99f-b13e-43cd-802f-a0be40068b2c","3284158","F","Botany","","Asplenium myriophyllum (Sw.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. H. Curtiss","","United States of America","Florida","","Florida","","","",""
"7b0c41d1-8b88-4847-864e-fc5428eb695f","3284159","F","Botany","","Asplenium verecundum Chapm. ex E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. S. Blanton","","United States of America","Florida","","Florida","","","",""
"01f6482e-7aab-4a45-9356-42334c7589f5","3209441","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","","Florida","","","",""
"a162f040-a464-4904-a2b3-2e6d0ea273eb","3209443","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. H. Rolfs","","United States of America","Florida","","Florida","","","",""
"bca6b6d8-6ed0-44f4-90d0-ddf0e58b9ac8","3209771","F","Botany","","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Florida","","Florida","","","",""
"8d07133d-8446-4823-869c-958dcef2dd78","3209778","F","Botany","139768","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Florida","","Florida","","","",""
"88af0a59-9a66-49e5-9de1-ae04478de1e7","3209440","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","","Florida","","","",""
"08ff9562-6ca2-483d-a6eb-012cc94a1b4a","3284213","F","Botany","","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Umbach","","United States of America","Montana","","Montana","","","",""
"ecc3180f-aab4-493e-a63f-ee195fa9a363","3209525","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Steyermark","","United States of America","Illinois","","Illinois","","","",""
"c15793e4-b52c-4e16-b90d-d70047264aa9","3209958","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","Illinois","","Illinois","","","",""
"792dfb44-46b6-4720-99b2-09b3b5cd3edf","3209522","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. E. Sherff","","United States of America","Illinois","","Illinois","","","",""
"1d1b8095-13e3-4f00-9a7b-f08103feaeac","3209323","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. H. French","","United States of America","Illinois","","Illinois","","","",""
"d0e3e247-ea70-4cf2-98f7-b64fc14f4f3a","3209521","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Umbach","","United States of America","Illinois","","Illinois","","","",""
"107bfb64-4aaf-415b-b180-12a7db4439b1","3209520","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Illinois","","Illinois","","","",""
"471397b0-6003-4d06-9da5-8d6e8145b5de","3209818","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Massachusetts","","Massachusetts","","","",""
"3c5a2b7c-c130-4b2f-ac18-fa18f549cfda","3216996","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","","Massachusetts","","","",""
"6191a53a-42ac-4273-8572-db6291f6486a","3216993","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","","Massachusetts","","","",""
"11e2ffb2-2fae-492b-9d3a-e96684984645","3209985","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. A. Darling","","United States of America","Massachusetts","","Massachusetts","","","",""
"a5cb4c51-c49e-4d99-8da9-524746a1ebc3","3216994","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Anna King","","United States of America","Massachusetts","","Massachusetts","","","",""
"1e14bdeb-ab53-4d4a-8127-f83d18a862ce","3216997","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hunt","","United States of America","Massachusetts","","Massachusetts","","","",""
"e5bd0d7b-9b69-4e46-bad7-8cbd7c13c6dd","3209815","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Massachusetts","","Massachusetts","","","",""
"ac0bbad1-3fe2-4d21-9b41-27362a3b88fe","3216995","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","","Massachusetts","","","",""
"49ad9e48-6572-4790-95bc-ac05d5d4dbe3","3209816","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Deane","","United States of America","Massachusetts","","Massachusetts","","","",""
"2be5708a-7a73-430c-9d74-f333db042d69","3209817","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hunt","","United States of America","Massachusetts","","Massachusetts","","","",""
"944c4afe-0526-4d6c-a23a-2e459b06b164","3209961","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Colorado","","Colorado","","","",""
"ad950de2-eeca-4156-872d-aaaa81cc495e","3209960","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. H. Demetrio","","United States of America","Colorado","","Colorado","","","",""
"154b76f5-263e-4915-a391-80d471a2cec1","3209954","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. T. Harper","","United States of America","Colorado","","Colorado","","","",""
"81f561a9-c61e-4c4b-b5ae-597bb0099ccb","3209962","F","Botany","","Asplenium septentrionale (L.) Hoffm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Bebb","","United States of America","Colorado","","Colorado","","","",""
"e16ad605-2ef8-4e07-a81d-5ef496a6045d","3209936","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. S. Raddin","","United States of America","North Carolina","","North Carolina","","","",""
"72923c98-ba84-4dbc-8140-68ee40677a6d","3209269","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. Canby","","United States of America","North Carolina","","North Carolina","","","",""
"be672b70-4a86-4cda-968c-4f6b547f6d65","3209270","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. Canby","","United States of America","North Carolina","","North Carolina","","","",""
"50779bd7-4a3f-487a-92e9-5ae4975d8418","3209433","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. McCarthy","","United States of America","North Carolina","","North Carolina","","","",""
"a48903d0-c2ee-4d3b-bffe-fe3da129bac1","3209432","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. R. Vasey","","United States of America","North Carolina","","North Carolina","","","",""
"164c615f-4a70-49d6-9b11-0ff78929c2d6","3209505","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. R. Vasey","","United States of America","North Carolina","","North Carolina","","","",""
"d5a09487-b9bc-4d28-a5ec-c6589717d3c9","3209930","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. R. Vasey","","United States of America","North Carolina","","North Carolina","","","",""
"5f62656c-fdc8-4669-aa10-7ab2c5ded2df","3209286","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"07c70660-8e96-4b99-9f87-94278df71861","3209426","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"fa6ee730-b408-444c-a37b-a4e2efc5a998","3209429","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"3821e574-462a-4c72-ac33-d5082813c5bf","3209430","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"cae3aeb0-2102-4fa2-9bfc-cc8cc17574b6","3209504","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. W. Chickering","","United States of America","North Carolina","","North Carolina","","","",""
"bdcc7d6b-4689-4886-b647-d381b6025f2e","3209758","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"d11f0af4-ecea-4310-9a37-5034f9673c56","3209316","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. Canby","","United States of America","North Carolina","","North Carolina","","","",""
"db24107c-6d5f-4c6a-a664-ade5b9be71f8","3209289","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","","North Carolina","","","",""
"282a5e68-571d-4189-9439-59cca29b150d","3210045","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Heller","","United States of America","North Carolina","","North Carolina","","","",""
"2d1dc835-19cd-455a-9cbe-28380296beb8","3210077","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. H. Hicks","","United States of America","Oregon","","Oregon","","","",""
"cbb12ba0-bcd7-4c34-9d7d-2caf7a3b46b8","3210078","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"20db4558-3d26-4688-85e0-4209f1f5e841","3209792","F","Botany","","Asplenium exiguum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Hugh O'Neill","","United States of America","Florida","","Florida","","","",""
"922f214a-95b3-48ab-a136-9c42234060b6","3874096","F","Botany","597286","Asplenium nitidulum Hillebr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"4e9b7f55-a195-4445-8119-e62b0a71a153","3874075","F","Botany","597934","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"a9debb33-70a7-4ffa-8669-cd2e33300e00","3874076","F","Botany","1579897","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. C. Carlson","","United States of America","Hawaii","","","","","",""
"f8f05a17-df59-47a0-8dfe-6ddfca81a170","3874108","F","Botany","1413294","Asplenium nitidulum Hillebr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"8514cb98-2dfd-438c-9404-429d7f328b20","3874115","F","Botany","2090360","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. W. McAlpin","","United States of America","Hawaii","","","","","",""
"8859733f-1e56-4464-8490-0ec23ed7f846","3874161","F","Botany","2085749","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
