"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7408dd39-8e25-4650-87c4-76fdec877464","101762","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"7bc0ba09-b9cd-4934-9f63-19b96eb4da22","101763","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"f9a42ae5-3952-4fe8-a947-439055c1ec8b","101820","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"30c8708f-2bb3-41d2-91d2-f79dd32c2ae6","101821","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"12d9c136-2524-4966-af64-17abd788c181","101792","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"24c157f4-ee53-4fd5-b3af-4e5da329f834","101793","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"b585bc21-e01d-484a-b11a-f3a72aa26ac0","101802","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"3ea7e8aa-bff1-47f8-90a9-1e20006405b8","101803","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"8e1c8887-3677-4da4-8800-2cb6bec63bfa","101800","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"f3fb87fd-d324-48c2-a31a-5daf5e79f045","101801","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"d471c4c0-1e42-4c5a-857b-8a26ed25de62","101790","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"e196f1ef-8204-46cd-bea8-4ddb13e9184f","101791","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"7150ed8a-2563-474d-ab47-22a6e1e7c8af","101812","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"e63958df-7bb2-4100-b0a4-9f619e7a4365","101813","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"d2259350-ddf2-499b-9b1b-f50a617b2e89","101766","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"89b4a718-acee-40da-be45-4bc1b3f6b051","101767","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"b460c8e0-fe79-47ba-8930-730187e8738d","101768","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"0a7a11da-96cf-4b9d-9eb5-a4e9c316d970","101769","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"a019e420-15fc-4109-9de7-e23350f9d9d0","101764","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"cb09a9b5-ad36-4c3a-be1a-0eb242e9dae0","101765","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"bfe9367d-35c8-4314-ad79-e95f00c36914","101822","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"dbae3f6f-df2d-4a5e-8519-18506355f7ad","101818","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"a4ccfb6f-6ff8-462a-8a1a-6139cc1eb601","101819","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"6028302a-2a5b-4c87-8744-eea962ab2a28","101776","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"45a56082-265f-4354-b4cb-2702eb56d07b","101777","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"ba559615-d953-411a-91af-2c1019cf5f3e","101816","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"1940d0e2-06c4-471c-8e7c-e837518e56d7","101817","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"8755da7b-2b8f-4528-9a23-576044dc5f7a","101794","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"d18bd37a-f967-4d64-bd9f-61b065a3fe12","101795","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"2a28f289-7e58-44b1-a285-86734031da75","101808","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"12507d99-6da3-41d4-9ac8-5b66f3a6b211","101809","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"83d60340-2a64-4e85-84c3-3e082c32a1ea","101786","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"c724671c-3680-44d1-aade-8db75b3fa90a","101787","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"11e1671b-e350-4726-877c-1fb51534b7c5","101814","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"a6f37324-8cd2-4e1a-bea9-3714a88b81ea","101815","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"a306f47b-61bf-4c6f-bd81-db79f2937ae0","101826","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"7e072762-8c9c-460c-8472-108f37c2e179","101827","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"5415929c-39b8-4164-9b82-5a6d6d30e68b","101834","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"0305a5dc-04db-47ab-9fc2-ec4b6822d577","102030","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"d44c8bf4-28e3-463c-a2a7-26f4402bfdd3","102031","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"757f603e-f9de-4f15-b546-046adb6b2ef9","102028","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"10c9c6b8-cb8f-43f2-9977-d072b6f3c475","102029","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"61977ef5-1664-4c65-a678-b9df69df604d","102070","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"1747e423-0890-415c-8e39-abf5adb345d7","102071","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"0ef90b0f-d8b3-4df3-ba3c-311387a9d4a6","102058","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"8567cfe4-0909-4702-a199-a1884fd3d2af","102059","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"550faf6a-f0ad-4e50-bfe5-0e374fef2157","102064","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"45eca29f-fcb1-4f2a-b972-42ce64ac99a7","102065","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"f869056c-8ae3-46b9-b7f2-662f7190760d","102063","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"0d9ee7b1-e89e-4435-9f42-ea9987b00014","102054","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"74848f33-cd09-4f29-8c59-0774e17b69ac","102055","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"106d3549-209f-4587-a81f-14d3e233cec2","102014","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"7ff19dd7-3f76-4642-8cbb-fb72345d3cd1","102015","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"f7ebd259-f285-4608-b271-dd94f360dd3d","102032","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"afdc497d-5c12-4978-9dba-4c86d36c60ba","102033","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"d019ff8c-5eda-43f8-a071-1b58bec272db","102034","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"2952c988-442e-49a1-b8b6-425d9c2e4f4a","102035","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"b0022759-53bf-4a19-b12f-b2710019921d","102067","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"4ac87079-4897-4c53-9f42-281f1e990182","102016","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"f979ced3-5ee5-401a-ab96-220ce6808459","102017","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"5450e7a0-329d-4b06-b25c-962afd6fa0e9","102012","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"f05b02bc-602a-47d6-8699-65c9bc93952a","102013","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"45a4a29c-cd23-4b77-9230-6ced2684f09d","102036","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"e35560d8-5833-4120-842b-ab56516b144f","102037","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"76e99856-7a76-4ffe-ab87-5b63c435e89b","102060","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"074a61fa-d1ba-4623-8859-d77bd2af473c","102061","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"ee8c93b6-f851-45f7-9e09-da0c9c7287cf","102052","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"4b383f9a-c5f4-48bf-bbe5-2987df34fb70","102053","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"298893e1-54af-4bbb-b486-34f867abd043","102050","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"c07eacac-d10b-4093-be9d-feb71036f3e5","102044","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"d31f1a54-e936-448b-a9b7-fcf7cd6c9fa1","102045","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"df7431b9-b885-43f8-8a26-bd53282db329","102010","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"7a05a2d8-61b0-477c-a320-2f705e9ee22e","102011","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"1c0e327a-2430-45b9-97bb-4987fc70eab1","102040","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"9ae71da8-bfa6-4d77-881a-dfaae02bb92a","102041","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"0a0aad45-a7ed-49e0-816a-dc72db20350f","102073","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"248d7887-5968-4949-918b-fd6ec33f1a8c","102038","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"892f3ec9-3fec-44eb-adbe-4d1cfd9d82ec","102039","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"959dace3-c0b4-4e64-99a8-afd397ad0789","102006","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"2d2e4870-d649-483a-a647-8c553c45e0c0","102008","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"48a3daae-c64c-4a5b-935f-1bff13ce9dc1","102046","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"dd639292-abd6-4077-b45d-dee772a34479","102047","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"e08ef2f8-d0c4-417b-93f8-bc0bc52ceff1","102022","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"9556f919-8daa-4cfa-ac5a-61ef0cd727c9","102024","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"f4328f88-19f3-494e-bf29-674fb88233c1","102025","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"d9213edc-5722-428c-ab74-52a38cee0e63","102018","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
