"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0a593caf-37ff-4417-9b7e-c0ab2f2b01a5","21120","F","Botany","1140253","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","immediately N of Ten Mile Bush, near W shore of Lake Te Anau and ca. 20 km N of","200","","",""
"993d4850-4917-4fca-9641-0ae5e09ebf50","21095","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","immediately N of Ten Mile Bush, near W shore of Lake Te Anau and ca. 20 km N of","200","","",""
"19f94472-2360-4827-9cdc-00c1ddf14954","7572","F","Botany","1140378","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"f1fd7081-618d-4cb1-a87d-0ad78c19737d","7591","F","Botany","1140344","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"b46d54d0-1e14-4ae8-9e68-b437c801d33a","20747","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"1eaf8a37-2194-46b7-94b9-c9299d734e52","20746","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"877ccb03-6711-4323-90ee-ea07695f4aea","20734","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"6e81230d-e0bf-4352-ae3c-e15de7410897","20732","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"35d88493-7ca8-463d-8283-07b4ca17ff21","17527","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"0b1b370a-e732-45fe-a0e8-19726395c994","17586","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"f5daacda-7664-4bec-9122-1a804aa6a299","17579","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"615272b7-98e1-403b-a65b-42e4a9ec6e8e","17523","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"3d800060-e4df-4600-9b89-7e0fee96e8ae","17497","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"460667d8-8472-4299-bed0-3aa2c0168fe7","17596","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"b879668e-c912-4d0e-99f5-78c5538f67c8","17583","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"a2e07055-e012-4e8f-8e8b-d23cee1265c2","17556","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"02bfcd6d-f2ab-45d4-95b4-39556f53cd9e","42926","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"92c7979d-67c6-4208-bab4-3d956a92f336","17620","F","Botany","","Lamellocolea J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"4a31e773-7201-4f22-94a4-a221d6660016","17625","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"ce3c7f4a-1f53-4b91-8b41-35003de64d10","3880","F","Botany","1140250","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","male",""
"3711eb99-344b-4450-a418-dd4815dd7252","20651","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"47cd9a20-b16f-4ac3-8e84-42b87bfa1cab","20683","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"834c4b2c-cdf5-4b0d-9024-3d6de0ca02a7","20650","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"6ce7e28c-7e2e-43c5-afdd-fbaf34d1c99b","20672","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"b916d69a-f314-4ebe-86dd-615396d801be","8013","F","Botany","1140435","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"520ef249-0975-4e31-b8b7-95affe7afd8f","29282","F","Botany","1086843","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"375b608b-a07f-4fe8-a8c5-62441623d11c","27958","F","Botany","1086615","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"4d008b18-b404-44c2-b370-ca7ddf4b9b7f","20570","F","Botany","1096428","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1991","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"b2499937-333f-46a3-af61-0c5d0dc78ec9","2368","F","Botany","1088283","Plagiochila retrospectans (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"29c2065c-0d26-4779-920b-d2fcfe6c4c5e","20779","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"eeeab7f6-6654-4f60-9a61-4931275cd1cd","20797","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"cacdc93a-8e3f-4392-b38e-ede20bf5a576","20768","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"1cc10087-6b19-4385-aa6e-cba1739d9a17","20820","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"b32b2b06-35b5-4b28-9ca5-037e3c8b501e","20780","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"b66537b4-d96c-44a7-b4cc-3d148532a55e","20749","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"50535826-8d39-4229-bb12-e9f24c621bb1","4103","F","Botany","1140255","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"1145c462-b5fe-4f0f-b9ea-f920a1da433b","20892","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"65c87436-5995-40c3-b281-9fcc178bfde3","20890","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"2f4d3d82-4a24-4158-ab96-ff530f60ed73","20877","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"0739042c-8ab5-4166-909e-2513ed970c9e","20874","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"8698f0b1-3146-4e1a-bb6d-7a4bf9bfcc63","3102","F","Botany","1140480","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: 0.7 km N of Haast Pass and just S of Cross Creek","525","","",""
"274f5799-5e49-4e64-b6e1-896dd7b425f1","17653","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"3a103026-c0fe-455a-a987-8d1648fc8d03","17712","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"7dfb57f0-c916-482e-aa63-5c4c043e203a","17691","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"ad82231f-c94b-4376-9df9-2d4a09e8a977","17710","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"9a1b6bae-b0d7-4b7a-93c1-9b2c4f079643","7571","F","Botany","1140349","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","","perianth"
"857657b1-6087-4b26-b84e-250ec34dbefc","17468","F","Botany","","Lamellocolea J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"049adc06-65c8-40ac-9479-74ccd7628651","17411","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"09fe1c4f-66d0-41c6-8d12-02beb3dbd454","17463","F","Botany","","Lamellocolea J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"8ea4468e-bde8-4cc3-8618-8dce1a0ee888","17452","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"716c0cac-cfaa-40dd-88fe-43eef55fe2aa","17431","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"e75dd374-b378-4ff3-94bd-5a9d86c8ce69","17428","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"433199ab-d231-466e-8e38-3da707849fe5","44068","F","Botany","1140299","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","","perianth"
"4a030444-b21c-40ea-8256-16f9bf2f3233","9645","F","Botany","1140297","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Turiwhate Falls on Route 73","","","",""
"95a29572-f1fa-42ca-bdac-d066e320e681","9626","F","Botany","1140296","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","","gemmae"
"8d3dace7-15d7-4167-ad7f-89c06406f909","17239","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"95c3ec0f-aa58-422f-91d5-65dd7eebf6d9","17339","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"2810dfe1-9e91-4665-afde-68272f263c95","17297","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"bbab7d8e-ef44-4e17-8f80-70a9926e40b9","17271","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"3289f7e9-7085-42ad-a96e-0f6d0c2e0cc4","8497","F","Botany","1140457","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"5d582ba3-ad9a-46bf-b4d8-28b9892ed80b","3155","F","Botany","1140438","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"6ee879b2-48d3-4414-86d6-2dd8beae5797","156855","F","Botany","1097017","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"90c909e9-1d79-4339-be00-11aff0a8953c","156705","F","Botany","1092798","Chiloscyphus coadunatus (Sw.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","monoecious",""
"15d7caf6-734b-4f0f-8bbc-5438c626f426","153487","F","Botany","1094642","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","sporophyte"
"672bf46d-b315-409f-8061-7bc76cccdc04","156817","F","Botany","1096550","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"a0fdf258-0134-43e0-ad7d-dbe22694bd9e","156807","F","Botany","1096549","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"6602ac2e-9fb4-4e36-bcbf-f1a92a155698","156733","F","Botany","1096548","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"75c40eb7-b217-4119-a7ca-e39eb6f58b55","387788","F","Botany","1096934","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"50e18187-e421-4ee2-8b46-748ec7e5c7b7","156869","F","Botany","1094564","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"0a7f5da1-d5df-4258-9dce-28bb240a6b75","156901","F","Botany","1094591","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"4e6fbb9b-66e1-4fe5-8b27-40800a28e1de","157470","F","Botany","1140498","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","",""
"c2a1ef92-d244-4458-9999-9f7253e6dff1","157403","F","Botany","1096787","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","","","perianth"
"d179ff9a-dd29-4887-9adc-c36775eb29ab","157521","F","Botany","1096552","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"113913a7-9617-43ec-b228-285d224096dc","157525","F","Botany","1140468","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"ae3d3890-760d-4c1f-9451-07f2c15c8fd7","157522","F","Botany","1094653","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"5178eef8-18a7-417e-8ee5-d25f597cca67","157658","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"53c1f944-ab36-498b-a7a2-33a61ab9dedc","157651","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"facc9c12-8cf6-46bb-a00f-67620d668d3c","157699","F","Botany","1092792","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
