"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b58ac73b-addd-43e2-84b2-4a63949e5e27","3983250","F","Botany","597428","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"7fabbc5f-fd1d-48ac-8b1e-785097e7bacd","3983249","F","Botany","597264","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"4755e0d9-3e50-4d23-8363-66e6b1de8c4d","3983248","F","Botany","597263","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"7746927b-c243-4db7-8ab3-73547c473746","3983236","F","Botany","597271","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","United States of America","Hawaii","","","","","",""
"33d00615-ce20-4694-9c1e-76ac06b16f1f","3983259","F","Botany","429264","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"ffe4dcaa-319d-4bff-83c8-894a77051e2a","3983245","F","Botany","429312","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"f1467d92-31e3-44fc-a5a6-448af2e3869a","3983215","F","Botany","429351","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"ce78ac78-64d2-4de0-b4ae-ffa4668482c6","3983214","F","Botany","429350","Phegopteris keraudreniana Mann","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"f469b7b9-1220-4ad8-b09d-6e9c52c0c37a","3983205","F","Botany","2085312","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn & L. Hume","","United States of America","Hawaii","","","","","",""
"62899b5b-7182-47be-8a0c-624cabcd7c70","3983184","F","Botany","2087544","Amauropelta globulifera (Brack.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"824e48a7-034f-4559-9e01-385eb4c0d7c9","3983157","F","Botany","2087442","Christella cyatheoides (Kaulf.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"5290fa56-0070-45ce-a616-45e91ae59a38","3983156","F","Botany","2087443","Christella cyatheoides (Kaulf.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"f2841c99-5890-495f-b038-370ef1db27a7","3983551","F","Botany","822089","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"c7a445ab-e67e-4442-a90e-c9e3bf72dbf8","3983552","F","Botany","597311","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"77e5a33b-86a8-40a4-8a6e-0c6768449d6c","3983560","F","Botany","1469415","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"82813f41-4346-4ecc-904c-f77ede06ba5e","3983571","F","Botany","597328","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9b114807-92a6-4a53-8097-c4e1ece89c55","3983572","F","Botany","597329","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"74005900-577e-4a85-a114-c352c7254442","3983545","F","Botany","1524854","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6fb6d56f-363f-41d7-8154-2e7da3be5130","3983546","F","Botany","409054","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","M. R. Whiting","","United States of America","Hawaii","","Hawaii","","","",""
"0d847be8-80e7-4686-a119-178e54a1b945","3983547","F","Botany","429479","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"d99f4795-00ea-42ff-a646-f241dea95b99","3983548","F","Botany","1469734","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9e4cb334-56eb-469e-b988-7cfe6dce4264","3983549","F","Botany","597312","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6c429b20-4af5-4c6f-bb2c-29475b946169","3983550","F","Botany","2085779","Diplazium sandwichianum (Pr. Singh) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi & D. Paquin","","United States of America","Hawaii","","Hawaii","","","",""
"fa9b217a-f2a8-4450-8a9f-b4b9b613172c","3983582","F","Botany","1469421","Diplazium melanocaulon Brack.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","1992","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"21f88437-75c4-4cce-9a9f-6d04745359fe","3983583","F","Botany","592272","Diplazium arboreum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"8b45064d-bd02-4440-8271-67e23cfa4dd0","3983584","F","Botany","597333","Diplazium arboreum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"c3657c27-02de-4bd3-848c-184911f235cd","3983590","F","Botany","1419625","Diplazium arnottii Brack.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. C. Noe","","United States of America","Hawaii","","Hawaii","","","",""
"b19e6e34-9152-4ae2-a731-5712dc683366","3983591","F","Botany","597307","Diplazium arnottii Brack.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"65a22f48-c089-4d1c-86fc-1bb81b90fd54","3983592","F","Botany","597306","Diplazium arnottii Brack.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"e6edcbab-0df2-47e5-8a99-0841531863dc","3983593","F","Botany","1413268","Diplazium arnottii Brack.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"cd3fd611-3ffa-407c-8b80-18ef37eb5a6c","3983598","F","Botany","597330","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"17d5d360-0c4d-4f91-b7e4-d9a98f78cecf","3984262","F","Botany","1429153","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"8c6d1903-9e55-4797-ab90-51db0dc63f1e","3984274","F","Botany","1925740","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","Hawaii","","","",""
"14f6c9e6-7943-4722-8862-f71d8ccea802","3984275","F","Botany","597343","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"bca0228e-966c-4c69-af90-811b948770b7","3984276","F","Botany","822171","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"ae6f1bbc-23f0-4be2-9974-af4106438505","3984277","F","Botany","597341","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"52ff2f94-91c8-4326-8584-ce0e7a4884c0","3984278","F","Botany","597342","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"2f0fd5c7-2ab8-4bc1-869f-1f2a34e81c22","3984279","F","Botany","597325","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"524a17d3-12e9-4cca-b15b-b42d4495e9c8","3984280","F","Botany","409052","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"cef7ce70-bd00-4e1e-b49d-35e595819a46","3984282","F","Botany","826745","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"fd2ecd4e-a746-4870-864e-0134f55fbe8e","3984284","F","Botany","538260","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"bc72d1c8-f362-4836-9bc6-176484cf6b9d","3984310","F","Botany","429343","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"eb23cbe0-01ac-45df-b158-01193f771585","3984311","F","Botany","429342","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"0c4265b4-8db7-4c7a-8860-7927978920c0","3984312","F","Botany","1469429","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"bc16d100-856e-46c2-ade9-4d1a7796da1e","3984313","F","Botany","1407763","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. C. Noe","","United States of America","Hawaii","","Hawaii","","","",""
"0dde3188-cb09-4b86-9909-4612b7414693","3984315","F","Botany","1469430","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"32430c43-104c-432a-9464-5864c7f3acd2","3984316","F","Botany","1469508","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"56245226-0d51-47c0-a052-90e89c310678","3984317","F","Botany","1121646","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"65c3b466-e12c-4008-b2d1-3997a4dbe8c2","3984318","F","Botany","1413346","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"7e8d2ae3-934f-400b-ba14-5be919d14d80","3984319","F","Botany","1413345","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"f4122f20-2204-47f9-ba76-2111ac9f6423","3984320","F","Botany","1413344","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"7460fe28-67c6-4d31-a4b8-555042862e38","3984321","F","Botany","1413341","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"55aee12d-8067-4316-bdcb-e687dae036cf","3984322","F","Botany","1413265","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"d9dce2bc-96ba-4c15-9ba7-734914814fda","3984323","F","Botany","1413266","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"f47e6adc-5f80-43bf-8e2b-2a282d53b639","3984324","F","Botany","1413329","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"4de47ef1-1ee5-4f1e-94e8-957abef1dcaa","3984325","F","Botany","1925741","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. W. Garber","","United States of America","Hawaii","","Hawaii","","","",""
"fea412ab-41fc-431d-af76-8b055f1a79a1","3984326","F","Botany","1121648","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"7a65ad9f-c88b-49e0-a15f-507a21499d6f","3984327","F","Botany","1121647","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"05076bf3-a8a0-4601-86bc-8bf4fa3ced21","3984328","F","Botany","1121640","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"8e6af813-5b0b-492a-bc07-ddf480d3eba1","3984329","F","Botany","597356","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6d1c80dc-0e6c-495d-a667-5877cfe5243f","3984330","F","Botany","823327","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"0925bd44-c542-4a30-8117-501a418eb453","3984331","F","Botany","597326","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"df1cde74-4d64-42f6-9e32-b4ac14b010dc","3984332","F","Botany","597327","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"238200d4-7ef4-4761-b733-35cea6816f0b","3984333","F","Botany","597357","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"67ac22bb-fc62-449b-be66-6ef0bc313c8c","3984334","F","Botany","597358","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"591be10c-0fc1-477c-8081-fe2c450c01dd","3984335","F","Botany","1524834","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"d0cbb640-a5bc-4eec-bf1b-425bc2553aa3","3984336","F","Botany","1469432","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"fbe2f68a-262f-449a-b97e-5684edfbc61a","3984337","F","Botany","1469431","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"f531870d-771a-4573-aed5-a5eaa1ed454a","3984338","F","Botany","1413347","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"131693ec-949f-49d0-9ada-7356e6a417fe","3984339","F","Botany","429462","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"e9be4a90-9c9a-4c54-a367-dbebbdb9b5d4","3984341","F","Botany","825658","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"23fcc340-26fb-4fa7-a6ee-d0f7b5a1d77c","3984342","F","Botany","1442945","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"66b95abf-32d9-4be7-92fc-2d0dc4444d93","3984343","F","Botany","825836","Cystopteris douglasii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"aaa90786-fa37-43a7-a7e5-b52a1efa64f5","3984344","F","Botany","1469411","Cystopteris douglasii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"916a40a5-1b50-41c8-a134-f2b37cdf28eb","3984296","F","Botany","597331","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"bfcca5e6-cc27-4d5b-a6c3-245670eebdb9","3984308","F","Botany","40771","Athyrium Roth","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. C. V. Schott","","United States of America","Hawaii","","Hawaii","","","",""
"f0081c6d-af54-40e0-a222-d86113619b55","3984314","F","Botany","1524828","Deparia prolifera (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"a6c73c98-917b-4fd4-85e2-92fdd049bd0e","4063099","F","Botany","1434548","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","I. A. Lapham","","United States of America","Illinois","Jackson","Jackson","","","",""
"e8569cbf-75e0-4a7b-ae6d-40fbc3f9d2dd","3984269","F","Botany","1121645","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"f6de60b7-9f92-4b6e-9752-22eb9ba12eda","3984297","F","Botany","1970375","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi","","United States of America","Hawaii","","","","","",""
"8f149b5d-dda2-4b51-8a92-33db2912c5a0","3984291","F","Botany","2085254","Athyrium macraei Copel.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi","","United States of America","Hawaii","","","","","",""
"403dc28a-0b7f-442e-8152-a78849b60235","3984309","F","Botany","1974163","Deparia petersenii (Kunze) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","1992","","","W. Takeuchi","","United States of America","Hawaii","","","","","",""
"eec45965-e129-4db3-b11a-0db514f7be6a","3984270","F","Botany","1457935","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"1414bd94-6352-4f3e-863c-49cff599192d","3984295","F","Botany","2087417","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"3fa42452-44cf-49be-962a-9cc5e67e299b","3984294","F","Botany","2087425","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"9e1203f5-b754-4e78-bcdc-6668069810ed","3984293","F","Botany","2087426","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"e5ae09d7-7736-41d1-9dcd-2804bb8a3ba9","3984292","F","Botany","2087423","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"26105607-1e26-4af0-b909-c2ecb2ea282b","3984290","F","Botany","2087445","Athyrium macraei Copel.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"304f5411-3b1c-4428-87f4-65a4855f81e4","3984289","F","Botany","2119047","Athyrium macraei Copel.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"675d5320-d7b2-4970-94ae-63d129dc51b9","3984288","F","Botany","2119048","Athyrium macraei Copel.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"7b7a0219-4ffe-49dd-9247-6915427822ff","3984287","F","Botany","2119046","Athyrium macraei Copel.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","Tim Flynn","","United States of America","Hawaii","","","","","",""
"1b3fb010-ca7c-4ae7-b693-6cf0bc3b8f86","3984283","F","Botany","429078","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"75c0361c-0545-404f-8a74-ab30ca28c162","3984281","F","Botany","429079","Athyrium scandicinum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"91322c8c-d196-41ff-b01a-79088a70406e","3984273","F","Botany","1768636","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. Herbst","","United States of America","Hawaii","","","","","",""
"ded73496-6946-4033-a904-2bb1db4721d9","3984272","F","Botany","1457938","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"405a2a16-304c-46ae-8412-ff68e9ac0d04","3984271","F","Botany","1457936","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"6d4e6bc1-9322-43f5-a946-9ecaa1a27ae6","3984263","F","Botany","1469735","Athyrium microphyllum Alston","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"5dd0ef26-5e14-4428-bd01-fbb632e6c62a","3983574","F","Botany","429311","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"14d0b45f-07f4-4700-a15c-1b9a395eb477","3983573","F","Botany","429344","Deparia marginalis (Hillebr.) M. Kato","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"dbaf601b-ac11-456e-84f6-28340544d2ff","3874674","F","Botany","1457960","Sadleria hillebrandii W. J. Rob.","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"bbef06ba-2842-4841-b5f9-8b2f9f562e5d","3874675","F","Botany","1457959","Sadleria hillebrandii W. J. Rob.","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"1f512881-f788-479d-8e41-d1d9fd07d78a","3874676","F","Botany","1457958","Sadleria hillebrandii W. J. Rob.","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"7f577c20-fc80-4743-a0d7-004564d329ed","3874677","F","Botany","1457957","Sadleria hillebrandii W. J. Rob.","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"e6c60b69-3a41-4c12-bb67-485712bb05b8","3874678","F","Botany","1457956","Sadleria hillebrandii W. J. Rob.","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"bd5391db-e51b-4447-b64d-a77ad4c3f5cf","3874688","F","Botany","597410","Sadleria squarrosa T. Moore","","","","","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"413e9960-90a2-4eb4-85ea-7161d0c99805","3874689","F","Botany","597405","Sadleria squarrosa T. Moore","","","","","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"902f351a-7e08-4bc1-941c-ec0939432503","3874699","F","Botany","1469506","Sadleria souleytiana (Gaudich.) T. Moore","","","","","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"f13fed9e-8239-4c8a-b2b8-cf12ad83eae5","3874701","F","Botany","1457963","Sadleria souleytiana (Gaudich.) T. Moore","","","","","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"86862b93-3979-4769-af4f-69d8e258851a","3874708","F","Botany","830827","Sadleria squarrosa T. Moore","","","","","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
