"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"100e197f-e5d8-4a5b-a0d1-ba69edd7abea","1791644","F","Botany","94511","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"d61e5154-bad4-4fd7-bdfb-b53df212155b","1791618","F","Botany","88622","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. H. Babcock","","","","","","","","",""
"de41e463-e93c-45e7-ab25-b6704f6290a4","1791620","F","Botany","1997937","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. J. Hill","","","","","","","","",""
"9d1ad269-72d9-4799-b67a-5a5136dbb6eb","1791693","F","Botany","1425824","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","M. K. Babcock","","","","","","","","",""
"a48525de-72d0-47ce-a48b-3c9f9063c8e8","1791676","F","Botany","421296","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. W. Duesner","","","","","","","","",""
"d25ba3ea-bd29-48eb-b3e3-57b1d03561cd","1791674","F","Botany","136873","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"ded2f023-92b0-4e77-9439-48b8dc2a6b0b","1791643","F","Botany","434739","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"23c88e0c-61b7-4ea3-93b2-1899337994a6","1791625","F","Botany","434738","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"fb07dc3a-4bcc-48aa-a03d-fee4221a6708","1791626","F","Botany","94405","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"bbdaba32-cc11-4e9c-9532-9bb6c439a356","1791698","F","Botany","94407","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"0b242c44-327d-4cbc-8f54-5fb75d629852","1791654","F","Botany","94406","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"1a1e076f-20f4-45fc-b5f2-f51297aca96a","1791672","F","Botany","94408","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. M. Umbach","","","","","","","","",""
"e1642b44-3000-431d-9edb-5571f80119dc","1791624","F","Botany","78332","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. Bebb","","","","","","","","",""
"0f445006-e27a-4eaa-851f-1d661146053d","1791695","F","Botany","78277","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. Bebb","","","","","","","","",""
"6218e801-e012-4d76-b8bc-86d5446a6c4a","1791645","F","Botany","127408","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. Chase","","","","","","","","",""
"96f4c1ee-ea47-4592-a5e7-37d2c7253022","1791699","F","Botany","565056","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","D. C. Peattie","","","","","","","","",""
"fbc1b83f-6bb8-4d12-89a0-8f29abaf2618","1791646","F","Botany","1641301","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. J. Hill","","","","","","","","",""
"cb410e70-7efd-4fe2-9749-125f34efebe1","1791655","F","Botany","223478","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. J. Hill","","","","","","","","",""
"6bd4c3b3-eb2f-43c7-8e9a-21a594800bd0","1791650","F","Botany","1425836","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. M. Coulter","","","","","","","","",""
"f1f64bbf-531c-4930-aa3f-2c3d449554c1","1791633","F","Botany","467551","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. Vasey","","","","","","","","",""
"68636d23-673f-46b1-a652-4143beeb88b4","1791647","F","Botany","375669","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. Vasey","","","","","","","","",""
"d7c03be6-c4d1-4cce-b8f8-4ce0e70ed1fa","1791656","F","Botany","467552","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. Vasey","","","","","","","","",""
"4b863711-fdda-4d7f-9b51-71a3027f5458","1791634","F","Botany","375662","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. Vasey","","","","","","","","",""
"f7330d86-05c9-4af4-acca-d9e5fa700340","1791614","F","Botany","1513268","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","N. V. Haynie","","","","","","","","",""
"48c6add0-cf96-4b9a-920f-1e3e2e1eab12","1791663","F","Botany","1513245","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","N. V. Haynie","","","","","","","","",""
"03cfcfa5-72d2-4106-8708-710a332df5da","1791651","F","Botany","590655","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. A. Harper","","","","","","","","",""
"9186285c-4c4e-409f-b49a-c9e8aa099f64","1791613","F","Botany","553456","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. C. Benke","","","","","","","","",""
"170ed59a-bcc1-4d9b-98de-e81638fcda10","3994259","F","Botany","100583","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","","","","","","","",""
"da71e868-33ef-46c9-bdbc-afd5ad192237","3992356","F","Botany","903223","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","O. Lakela","","United States of America","Minnesota","St. Louis","Duluth","","","",""
"ac4f5817-eacf-4d3a-b79f-f2900233217c","3965880","F","Botany","514758","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Brandon","","","",""
"6b8493ac-8569-490e-b9b7-2fe81c3815cf","3965916","F","Botany","1501764","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. McVaugh","","United States of America","Georgia","Walton","","305","","",""
"f411af78-2ded-4df6-99f6-c6fbc59df91a","2197787","F","Botany","374014","Utricularia minor L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. T. Scovell & H. W. Clark","","","","","","","","",""
"f378cbed-da66-4b00-b9e5-ca5ee566cc71","3980942","F","Botany","373998","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. T. Scovell & H. W. Clark","","","","","","","","",""
"a6de3a7b-f384-4d87-8cb1-97309a10c7f5","3981034","F","Botany","374012","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. T. Scovell & H. W. Clark","","","","","","","","",""
"4a1c66b2-bbb1-4955-b9cb-6227699fa9a7","3994156","F","Botany","100340","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Mississippi","Harrison","Beauvoir","","","",""
"7beb6717-3724-4e2c-8689-ebbeb93a6dda","3980952","F","Botany","1425833","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Mill River","","","",""
"cd973ef3-aa45-4d5f-bdc2-2d60dfc6a5dd","3992431","F","Botany","455456","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Ponds","","","",""
"7e3fe02a-8dad-49e4-9203-8838c61091a0","3994167","F","Botany","768025","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. K. Svenson & L. B. Smith","","United States of America","Massachusetts","Middlesex","Middlesex Fells","","","",""
"a005ee04-c1e4-4db3-a632-5e2f724bbebb","1791660","F","Botany","1997940","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. Wess�n","","United States of America","Illinois","Cook","Jackson Park lagoon.","","","",""
"c01e1d2f-1d9d-4911-a2cf-1bf6596e469e","3971926","F","Botany","1174003","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. Higginson","","United States of America","Massachusetts","Middlesex","South Natick","","","",""
"17fe2d9e-90fc-489f-8041-cb025a2d6e60","3980961","F","Botany","501793","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","estuary of the Cathance River","","","",""
"2ae08f79-0343-4b30-a984-aa1971c25e63","3981133","F","Botany","501792","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","N. C. Fassett","","United States of America","Maine","Sagadahoc","estuary of the Cathance River","","","",""
"d1009f89-b287-427e-9386-3b7eefa614f2","3977050","F","Botany","904452","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Reverchon","","","","","","","","",""
"72d106a0-b640-4270-b665-745726b79a5a","3992371","F","Botany","364934","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","B. W. Eversman","","","","","","","","",""
"eed10b5d-3caa-44b2-ace1-44ab7ad5f8ad","3965882","F","Botany","471659","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Murdoch, Jr.","","United States of America","Vermont","Lamoille","near Molly's Pond","","","",""
"cc0247e9-b8f9-4334-8690-466740b6ff89","3971939","F","Botany","1411222","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. McVaugh","","United States of America","Delaware","Sussex","4 miles west of Rehoboth Beach, near Love Creek","","","",""
"71717cc4-37db-4d24-bcc9-1fb7e475417e","3980935","F","Botany","555238","Utricularia inflata Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. C. Benke","","","","","","","","",""
"cbca554a-4f83-4794-ab3d-0ff4341fc1bb","3994227","F","Botany","1732268","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. C. Holmes","","","","","","","","",""
"ba3702e9-efaa-42a7-a9a2-9be72cc5209b","3965854","F","Botany","1826264","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. Plowman","","","","","","","","",""
"812e9f9d-bca4-4dde-8a65-f0366ad87d2b","3977238","F","Botany","959696","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. B. Smith et al.","","","","","","","","",""
"ac1edf96-b876-49ca-bdf1-c1498bef035f","3980947","F","Botany","674825","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. E. Barr","","","","","","","","",""
"14818926-197d-44c9-b987-79aa28f359fb","3965895","F","Botany","120874","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Florida","","John's Pass","","","",""
"9a5f9fac-b056-401c-a331-d20ff86fb9da","3965858","F","Botany","1352890","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. Fairbanks","","","","","","","","",""
"b533abad-6136-473a-b173-8abc43aa1dd9","3981117","F","Botany","1425829","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","L. N. Johnson","","United States of America","Connecticut","Fairfield","Easton","","","",""
"723894ef-fdd7-40b3-b490-e1ce02f3e0f2","3971923","F","Botany","469633","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"d546128f-d090-452a-bce3-2453835decb2","3981120","F","Botany","471839","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","Jos. Murdoch","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"569d3a8b-850b-48c1-93ca-cf8cc0e0b3a7","3981123","F","Botany","469607","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"3278d749-17e7-4f60-a208-b015d70c3075","3994144","F","Botany","469631","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"43339e2a-eb17-4123-9b01-1df3a89dbb87","3994168","F","Botany","469632","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Murdoch, Jr.","","United States of America","Massachusetts","Plymouth","Middleborough","","","",""
"58697502-dc5f-4c0e-b1c0-6662a6b5b104","3965846","F","Botany","372619","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. H. Redfield","","United States of America","Maine","Hancock","Mount Desert","","","",""
"c0ae7a6b-8401-4442-b54f-0169a7ed8255","3981132","F","Botany","514918","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","M. L. Fernald","","United States of America","New Hampshire","Grafton","Woodstock","","","",""
"57d9c456-0770-404d-a0e5-ea7d78302485","3994136","F","Botany","140160","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. B. Brinton","","United States of America","New Jersey","Sussex","Franklin","","","",""
"03f621af-272a-4187-a38a-540d8c9927e5","3994138","F","Botany","394144","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. B. Brinton","","United States of America","New Jersey","Sussex","Franklin","","","",""
"344c644b-cc97-4d17-b4c1-8f9779c0dd87","3994223","F","Botany","140161","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. B. Brinton","","United States of America","New Jersey","Sussex","Franklin","","","",""
"39c74206-48b1-4ece-9c1c-f9be44175161","3977193","F","Botany","219440","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. P. Garber","","United States of America","New Jersey","Camden","Winslow","","","",""
"79b8839d-6959-4d8b-88b9-1bdd17c3305e","3977204","F","Botany","394128","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. B. Brinton","","United States of America","New Jersey","Cumberland","Vineland","","","",""
"91fe62b1-e963-46cb-8bb3-65e3e31ee8c2","3977207","F","Botany","140164","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. B. Brinton","","United States of America","New Jersey","Cumberland","Vineland","","","",""
"5f415780-fd90-4cba-a7f5-b81b2378edad","3981088","F","Botany","141476","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. B. Burgess","","United States of America","Michigan","Kalamazoo","Schoolcraft","","","",""
"2080c80a-2f75-4ecc-90d2-1e42698af402","3981135","F","Botany","531964","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. R. Dreisbach","","United States of America","Pennsylvania","Philadelphia","Philadelphia","","","",""
"f9abee99-3692-4d0c-96c8-e8215c6ea2b1","3977021","F","Botany","1334917","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Lexington","Columbia","","","",""
"59700bc1-a326-4c4f-b430-f8a9002fca3d","3980951","F","Botany","726701","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. J. Hale","","United States of America","Minnesota","Hennepin","Minneapolis","","","",""
"132be956-97e3-4273-8e6c-a36dd33dd5a1","3977201","F","Botany","725360","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","M. Treat","","United States of America","New Jersey","Atlantic","Hammonton","","","",""
"0bf7b5ad-65bd-401b-acee-3e11fdeb2b6d","3981084","F","Botany","1431216","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. H. Donaldson","","United States of America","Wisconsin","Waukesha","Oconomowoc","","","",""
"f308b240-e5a5-45e2-a049-ca6beb25b261","3981083","F","Botany","1431215","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. H. Donaldson","","United States of America","Wisconsin","Waukesha","Oconomowoc","","","",""
"0e090cb6-eb3c-4824-9787-faff5e4945ca","3994158","F","Botany","1441758","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","Mrs. J. L. Hooks","","United States of America","Texas","Jefferson","Beaumont","","","",""
"6f0d92ca-377b-4a0b-8d1b-5eda8f421042","3994157","F","Botany","1441757","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","Mrs. J. L. Hooks","","United States of America","Texas","Jefferson","Beaumont","","","",""
"085e8476-cc9f-40dd-9926-521909738a6d","3965757","F","Botany","1423646","Pinguicula caerulea","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. G. DuBois","","United States of America","South Carolina","Dorchester","Summerville","","","",""
"ff84cede-114c-401d-8cc9-954bd24fc4c4","3965761","F","Botany","1423647","Pinguicula lutea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. G. DuBois","","United States of America","South Carolina","Dorchester","Summerville","","","",""
"7ac275ce-30f5-40b9-a834-f907170f8c30","3981131","F","Botany","428162","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Addison","Ferrisburgh","","","",""
"78db9f67-f6f7-4448-b954-ec92f2ae40b7","3977024","F","Botany","182049","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Alabama","Baldwin","Gateswood","","","",""
"abea86be-1f1a-499a-b400-e778e089bf97","3992523","F","Botany","33146","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","New Castle","Wilmington","","","",""
"9120c078-9819-4916-ad8d-5f25c73cbf03","3994225","F","Botany","314980","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","New Castle","Wilmington","","","",""
"1eb1882f-8499-4a07-b3f3-586f56765d08","2197782","F","Botany","88683","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","Sussex","Ellendale","","","",""
"06b045fa-4571-483c-9089-ae7f655886f0","3977030","F","Botany","88682","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","Sussex","Ellendale","","","",""
"726a77f3-a64c-4a79-924a-be9a5493c870","3994145","F","Botany","314983","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","Sussex","Ellendale","","","",""
"7fbf8244-6912-4c81-ac68-64fe2e992f10","3994146","F","Botany","88684","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","Sussex","Ellendale","","","",""
"163ab10f-512e-44b5-83f7-c9d95f2f31cd","3994170","F","Botany","314932","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Delaware","Sussex","Ellendale","","","",""
"13d126f4-e6dd-459c-b3e0-7511be3f1578","3981119","F","Botany","89181","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Natick","","","",""
"cd5647d2-b03e-48db-bb60-fbbc27c567a6","3994160","F","Botany","2090881","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","U. Rowlett","","United States of America","Michigan","Berrien","Grand Beach","","","",""
"94207c00-291e-43b2-8cc2-e376e129a5df","3977237","F","Botany","219207","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. Deane","","United States of America","Massachusetts","Nantucket","Nantucket","","","",""
"e79870ea-589e-4b21-95e9-339d7259d3fd","3971946","F","Botany","1503617","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. L. Braun","","United States of America","Kentucky","","Carrollton","","","",""
"39020adf-5295-498d-8d94-89411aa275a3","3971947","F","Botany","1483180","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. L. Braun","","United States of America","Kentucky","","Carrollton","","","",""
"45c428b5-34a8-453d-8ab8-3f3524fcd1d6","3994252","F","Botany","726670","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","C. E. Faxon","","United States of America","Florida","Alachua","Gainesville","","","",""
"b62c3445-4966-40f0-ba8f-14d30825e2b3","3971800","F","Botany","234748","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Columbia","Lake City","","","",""
"31860be8-96a8-41dd-a5e7-331010ede528","3980928","F","Botany","229162","Utricularia inflata Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","P. H. Rolfs","","United States of America","Florida","Columbia","Lake City","","","",""
"5bffae61-03c6-4de6-bd4d-c21c4a3dcf9d","3980929","F","Botany","229417","Utricularia inflata Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","F. W. Pickell","","United States of America","Florida","Columbia","Lake City","","","",""
"1c9d8f27-2430-4190-ac17-99ea68bc37e5","1791615","F","Botany","1136003","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. Pearsall","","United States of America","Illinois","Cook","Thornton","","","",""
"a84ccfa1-c0e6-4647-88c6-36e0b09c9c86","3980937","F","Botany","1418757","Utricularia inflata Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. A. Steyermark","","United States of America","Florida","Taylor","Iddo","","","",""
"774acdb1-93b5-495f-b655-0a71a8c13fe8","3994265","F","Botany","89281","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. B. Langlois","","United States of America","Louisiana","St. Tammany","Mandeville","","","",""
"3cf700f2-e855-4761-9691-4331266d2578","1791661","F","Botany","190688","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","P. E. Haynes","","United States of America","Illinois","Lake","Channel Lake","","","",""
"f1f2fff1-d7ba-44ca-bf34-ede018074224","1791659","F","Botany","1352948","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. C. Ohlendorf","","United States of America","Illinois","Lake","Fox Lake","","","",""
"1aff0157-03b7-4e65-be1f-1b3541f6b003","3980936","F","Botany","554776","Utricularia inflata Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","H. E. Wheeler","","United States of America","Florida","Orange","Orlando","","","",""
"7262871a-4186-412e-9072-e03c74c12326","3980954","F","Botany","89182","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Ashland","","","",""
"542c9730-609a-4f88-a3aa-4375fe93fe87","3977222","F","Botany","89161","Utricularia resupinata B. D. Greene ex Bigelow","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. F. Bishop","","United States of America","Massachusetts","Hampshire","Belchertown","","","",""
"e86e027c-ea17-49e8-8883-2411f91ddb25","3994169","F","Botany","89162","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. F. Bishop","","United States of America","Massachusetts","Hampshire","Belchertown","","","",""
"3d66e121-f291-4f0a-80a7-d2893e6fc97a","3977190","F","Botany","35309","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","W. M. Canby","","United States of America","Maryland","Wicomico","Salisbury","","","",""
"afcf0bda-c1c3-4c6b-bbde-50785eb9b55a","3971763","F","Botany","88126","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"9d3f6d81-64b3-4dfc-8d92-4843c839e1eb","3977032","F","Botany","89164","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. F. Bishop","","United States of America","Massachusetts","Franklin","Leverett","","","",""
"a2483028-dad5-49a8-afdb-8693ed3a2558","3994110","F","Botany","89163","Utricularia minor L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. F. Bishop","","United States of America","Massachusetts","Franklin","Leverett","","","",""
"5c99b370-2592-4afc-bd90-c413de4cccf1","3981002","F","Botany","81007","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Mississippi","Harrison","Biloxi","","","",""
"f15b8d77-0c75-4ead-b2d5-c324026f0fb4","3994182","F","Botany","81011","Utricularia radiata Small","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Mississippi","Harrison","Biloxi","","","",""
"a93d5b19-9a6a-4a8c-a756-7b6f6645f6ec","3994302","F","Botany","81008","Utricularia subulata L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","S. M. Tracy","","United States of America","Mississippi","Harrison","Biloxi","","","",""
"a5399331-24d7-4586-9c93-a101e3cf95f5","3977210","F","Botany","89201","Utricularia resupinata B. D. Greene ex Bigelow","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","T. Morong","","United States of America","Rhode Island","Kent","Apponaug Pond","","","",""
"bd5e7f66-42a0-4124-81bf-2ac940e3d481","3981094","F","Botany","822573","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","F. J. Hermann","","United States of America","Michigan","Washtenaw","Huron River","","","",""
"575e7b11-e0b3-423c-92dc-41e757b02feb","3965886","F","Botany","296804","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. W. Chaney","","United States of America","Michigan","Mason","Hamlin Lake","","","",""
"cb1188c5-9bf8-4271-9bb3-e61d7fd94c66","3981095","F","Botany","296890","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","R. W. Chaney","","United States of America","Michigan","Mason","Hamlin Lake","","","",""
