"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78a2bfc2-f61e-4402-897c-72c2b997db76","3174373","F","Botany","1471464","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Bingen","","","",""
"1985e857-cb2c-41d3-bfca-0fc7f330676e","3204243","F","Botany","1471495","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Bingen","","","",""
"7323d162-0b44-4015-9080-798c8d2c9ff3","3169794","F","Botany","1471442","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Bingen","","","",""
"1dc8f0e3-32b0-493e-8058-34084efaba28","1793804","F","Botany","176963","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Mrs. Emma B. Ayer","","","","","","","","",""
"b6b899cb-24eb-472f-8dc8-93ac35a5dfa0","1793805","F","Botany","751923","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","H. C. Benke","","","","","","","","",""
"a7f4b94a-0f06-4d88-98aa-239eb13aefbe","1793788","F","Botany","176964","Circaea lutetiana subsp. canadensis (L.) Asch. & Magnus","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Mrs. Emma B. Ayer","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"30519136-c854-474f-87a7-700e8060e44f","3167179","F","Botany","302058","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. Bischoff","","United States of America","Alaska","Sitka","Sitka","","","",""
"63852786-3384-4763-8ec9-d58acfbe783f","3198357","F","Botany","302059","Epilobium hornemannii subsp. behringianum (Hausskn.) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. Bischoff","","United States of America","Alaska","Sitka","Sitka","","","",""
"0f49fad8-e44b-49d9-8750-b0689c7e4a5c","3198361","F","Botany","302060","Epilobium hornemannii subsp. behringianum (Hausskn.) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. Bischoff","","United States of America","Alaska","Sitka","Sitka","","","",""
"99bfb4fb-efb8-4548-8721-14005b22f557","3204885","F","Botany","302057","Epilobium chilense var. latifolium Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. Bischoff","","United States of America","Alaska","Sitka","Sitka","","","",""
"5e3e59da-e046-4f04-ace0-3ff16428dce1","3155956","F","Botany","366775","Epilobium anagallidifolium Lam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","","","United States of America","Alaska","Sitka","Sitka","","","",""
"0c34bcd9-80aa-4b49-b135-3ea406835807","3198393","F","Botany","683955","Epilobium hornemannii subsp. behringianum (Hausskn.) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. Ames","","United States of America","Alaska","Aleutians West","Unalaska","","","",""
"399b4175-2319-4724-9cc3-d178863a1419","3204838","F","Botany","315731","Epilobium chilense var. latifolium Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Dr. H. Kellogg","","United States of America","Alaska","Aleutians West","Unalaska","","","",""
"b9d2ad9a-1663-4088-87b4-2c65daaf4499","250256","F","Botany","33503","Epilobium paniculatum Nutt.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Isotype","","W. M. Canby","","United States of America","Delaware","New Castle","Wilmington","","","",""
"6e2eadc4-1a90-4c38-bac9-212d6f97347e","3170138","F","Botany","42786","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. C. V. Schott","","United States of America","California","San Francisco","San Francisco","","","",""
"c6495c79-3de3-46bc-98b5-d5995ef55ea2","3181293","F","Botany","118957","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","C. F. Millspaugh","","United States of America","Arizona","Coconino","Flagstaff","","","",""
"fc72f76c-38a6-43cf-bec8-17dbff78593a","3169728","F","Botany","252994","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","M. E. Jones","","United States of America","Arizona","Coconino","Williams","","","",""
"fde5c56d-47ac-4383-9e10-29ef4dfbc5ca","3180992","F","Botany","473861","Epilobium foliosum (Torr. & A. Gray) Suksd.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1979","","","F. E. Blaisdell","","United States of America","California","Calaveras","Mokelumne Hill","","","",""
"9d880dcc-4864-4ce5-9cb9-557558c95d16","3169628","F","Botany","401439","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","C. F. Sonne","","United States of America","California","Nevada","Truckee","","","",""
"3cf477c9-a1b9-4a3a-a61f-a37b6aac99ca","3169968","F","Botany","1353859","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","C. F. Sonne","","United States of America","California","Nevada","Truckee","","","",""
"bb418e8b-53d4-4c72-bf1b-ac99918d0620","261636","F","Botany","348049","Oenothera fruticosa f. diversifolia H. L�v.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Isotype","","F. S. Earle & C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"53dcb3b6-ea11-4902-b82e-64aeac8f0d4f","353080","F","Botany","170740","Oenothera fruticosa f. diversifolia H. L�v.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Isotype","","F. S. Earle & C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"796c9a0c-8141-4266-8f92-02b1575d9589","3198388","F","Botany","366776","Epilobium hornemannii subsp. behringianum (Hausskn.) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","T. A. Bonser","","United States of America","Alaska","Juneau","Juneau","","","",""
"4e94902c-3f38-4a00-98b5-982fc7f86625","2201784","F","Botany","464650","Ludwigia polycarpa Short & Peter","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. H. Bissell & H. S. Clark","","United States of America","Connecticut","Hartford","Hartford","","","",""
"88735ff8-fb31-49c4-8e54-dd1d484290a7","3178777","F","Botany","218963","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","H. C. Cowles","","United States of America","Connecticut","Hartford","New Britain","","","",""
"c825faf7-1e82-4a93-918f-7acb82a54d8e","3174428","F","Botany","1396782","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","N. C. Fassett","","United States of America","Maine","Lincoln","Ocean Point","","","",""
"d028e77d-5064-4838-9e3b-1b3a90b52d68","3167298","F","Botany","1396712","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","V. K. Chesnut & E. R. Drew","","United States of America","California","Humboldt","Arcata","","","",""
"de258c70-45f6-4033-a4af-d13cd2e0c181","3161378","F","Botany","122884","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. F. Baker","","United States of America","Colorado","Archuleta","Pagosa Springs","","","",""
"77fb4365-1d98-4fed-abb9-bb5efed0a334","3181255","F","Botany","289729","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. E. Sherff","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"3ec3b8d6-d138-4f79-8568-88b2446d3ad6","3261519","F","Botany","1353840","Epilobium strictum Muhl. ex Spreng.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. Fairbanks","","United States of America","New Hampshire","Grafton","Enfield","","","",""
"e220807b-b3e5-4882-81f5-340042ab6c5d","3172950","F","Botany","413061","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1977","","","H. E. Brown","","United States of America","California","Mendocino","Mendocino","","","",""
"d8804c0d-f9a2-4838-96a8-4d2e62bb41cb","3178796","F","Botany","235313","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","E. B. Copeland","","United States of America","California","Siskiyou","Hornbrook","","","",""
"76876cbe-aaad-4d6c-89d3-70f1bdc71f79","3174192","F","Botany","727157","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1977","","","C. C. Epling & M. Darsie","","United States of America","California","San Diego","El Cajon","","","",""
"86b25376-fa6c-4e3d-9a55-26ca750b0c5c","3170151","F","Botany","222403","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1977","","","A. A. Heller & P. B. Kennedy","","United States of America","California","Plumas","Prattville","","","",""
"336b2e64-8276-4ee9-a104-222bcd319978","1793843","F","Botany","368423","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","M. C. Jensen","","United States of America","Illinois","Lake","Lake Forest","","","",""
"eaf77a58-fd6f-4213-9c43-649ead0ce971","3161064","F","Botany","1992224","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","N. R. Farnsworth","","United States of America","Maine","Penobscot","Corinna","","","",""
"99822915-e76d-47b2-9fed-7b668a050c33","3161069","F","Botany","505387","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. H. Clark","","United States of America","Massachusetts","Middlesex","Weston","","","",""
"877cbd5d-45b1-4217-a46b-baeb2730a920","3261564","F","Botany","62705","Epilobium strictum Muhl. ex Spreng.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. Blake","","United States of America","New Hampshire","","Gilmanton","","","",""
"d1c4c17a-2e57-4e89-9d81-47a46f60970f","3172872","F","Botany","292695","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","1996","","","C. J. Herrick","","United States of America","New Mexico","Socorro","Magdalena Mts., Water Canyon","","","",""
"11c8fb08-eb7e-462d-87d1-3130ac9a4785","3161389","F","Botany","1512315","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","R. W. Haynie & H. Simmons","","United States of America","Colorado","Larimer","Estes Park","2286","","",""
"345a4ec3-0788-4542-9505-6986ef630b5a","3155928","F","Botany","1384615","Epilobium anagallidifolium Lam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. S. Cooper","","United States of America","Colorado","Larimer","Estes Park","2286","","",""
"008651a9-6c1f-44b5-838e-d163c28add84","3204894","F","Botany","1396566","Epilobium chilense var. latifolium Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. S. Mead","","United States of America","Colorado","El Paso","Manitou Springs","","","",""
"b50d5fdf-0423-4603-8f70-b668cbb941d8","3160913","F","Botany","1019851","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","P. Blatchford","","United States of America","Colorado","El Paso","Manitou Springs","","","",""
"0693b5d1-6548-4efd-a096-06b173226e38","3167166","F","Botany","461776","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. L. Johnston","","United States of America","Colorado","Boulder","Boulder","","","",""
"ef2f2480-d28f-42c3-be57-6b2009e9205e","3277385","F","Botany","731179","Epilobium suffruticosum Nutt.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. E. Kirkwood","","United States of America","Montana","Sanders","S side of Clark Fork","","","",""
"8cfb7b75-7297-4dc1-af78-1efc69dab04d","3161086","F","Botany","24509","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"562a9e2a-16a9-48e5-a671-b14b3af92821","3206847","F","Botany","34446","Epilobium latifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","G. W. Clinton","","","","","","","","",""
"ca67471b-ab34-4f09-9bc4-985f93bf8277","3181420","F","Botany","144183","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","H. N. Whitford","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"f8a56a30-6a30-4c5b-bdc9-521406f2da33","3161052","F","Botany","423878","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. W. Johnson","","United States of America","Wisconsin","","Wisconsin","","","",""
"a6a19602-707c-48d6-966e-533ad1521b64","3206978","F","Botany","423954","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. W. Johnson","","United States of America","Wisconsin","","Wisconsin","","","",""
"30df287a-e168-4287-bd58-6ee059ffb536","1793807","F","Botany","97082","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","T. J. Hale","","","","","","","","",""
"faaa110f-d50a-451e-93bd-040f165cb40f","3181243","F","Botany","266939","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","H. E. Seaton","","United States of America","Indiana","","Indiana","","","",""
"eb1cdcd0-1b09-4f48-b8b9-ced2b64070d0","3174527","F","Botany","378150","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"94ee2e9f-f8e3-4cb6-af3a-72e30b9eec96","3174229","F","Botany","325705","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","","Wisconsin","","","",""
"bfdbd034-01ba-4f85-85c8-073764cd4573","3161044","F","Botany","1967288","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"896911f3-a3e4-4e3b-b134-901a285975ed","3184375","F","Botany","1967284","Epilobium glandulosum var. adenocaulon (Hausskn.) Fernald","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"83ac7843-b36b-4f29-b851-08e06d847449","3206994","F","Botany","2326264","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. C. Seymour","","United States of America","Wisconsin","","Wisconsin","","","",""
"689be09b-b67f-483e-9bba-ca1ffed75a0a","3174424","F","Botany","1396622","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"0bab7097-49e6-4052-b4fb-4ae9ad57737c","3181445","F","Botany","1396381","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"dbe0fe0d-4fc1-493c-9073-bee94347380a","3206980","F","Botany","351326","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"9868e4cf-dd14-4932-b260-a0a10621788c","3261520","F","Botany","1526144","Epilobium strictum Muhl. ex Spreng.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"ca21ec36-3ba2-4ea6-ae90-ef8b31001939","3167320","F","Botany","1526142","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"2433b5b3-5df9-4abf-8e13-005b1aafe63c","3206969","F","Botany","351336","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"c10a5583-432e-490e-850e-29d811ad70f7","3261401","F","Botany","380642","Epilobium strictum Muhl. ex Spreng.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"3e97b70a-1141-40b0-8df9-8b33e03d4cb2","3161049","F","Botany","3351328","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"7d39a884-ea45-46c6-9aea-58ef73daeb1f","3206989","F","Botany","351337","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"8cc74acc-77e9-4d73-91bb-e68529664fd6","3277392","F","Botany","378149","Epilobium x wisconsinense Ugent","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"15a79ac3-4d1a-4a00-80e1-0c09d65a0922","3174163","F","Botany","378134","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"34c881ec-60ab-4ffc-9c5f-5c421cfc1488","3173060","F","Botany","378136","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"7cdd5261-3eb2-4646-8de2-49f419bdccf8","3206984","F","Botany","351331","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"c69e9fa6-40e2-4f15-be9e-4fe9cb133a74","3181392","F","Botany","378151","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"33a6a8e2-9544-48f5-956a-26410d7f2f7f","3181245","F","Botany","378138","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"04d89686-518a-4827-baf4-0cc46dbbe90b","3173138","F","Botany","378142","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"ad3280b5-7b6a-4db1-bc07-a96a1e408802","3173069","F","Botany","351319","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"3e8ade00-5879-4e4e-911f-7381b8a033a8","3180977","F","Botany","455253","Epilobium foliosum (Torr. & A. Gray) Suksd.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"a1b67e96-b7c9-4eb4-8c37-23de59558e9e","3184477","F","Botany","455250","Epilobium halleanum Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"6c927d26-7799-4e78-ae98-55fc1133ba37","3184481","F","Botany","253952","Epilobium halleanum Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. F. Drake & J. H. Dickson (bis)","","United States of America","Oregon","","Oregon","","","",""
"6e6b696a-4064-4a45-9926-fd326fb10d49","3178771","F","Botany","216861","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. P. Sheldon","","United States of America","Oregon","","Oregon","","","",""
"4f4b10d5-1764-4782-a727-906a2eaec20f","3169634","F","Botany","216859","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. P. Sheldon","","United States of America","Oregon","","Oregon","","","",""
"89e733ac-e243-4995-887b-87cb1aaccdb0","3172918","F","Botany","1530141","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","H. R. Bennett","","United States of America","Oregon","","Oregon","","","",""
"bde7ed17-27ef-4a1f-81a6-e1202f48c028","3178904","F","Botany","758321","Epilobium ciliatum subsp. watsonii (Barbey) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","M. E. Peck","","United States of America","Oregon","","Oregon","","","",""
"7e604304-27e5-481c-90cf-13b4aa42c202","3178906","F","Botany","570369","Epilobium ciliatum subsp. watsonii (Barbey) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","M. E. Peck","","United States of America","Oregon","","Oregon","","","",""
"42682836-f2fb-4ff7-ba45-16924084e9b4","3184466","F","Botany","570466","Epilobium halleanum Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","M. E. Peck","","United States of America","Oregon","","Oregon","","","",""
"ee60de6c-b7e1-4c32-baa2-d42a1e882145","3178908","F","Botany","374395","Epilobium ciliatum subsp. watsonii (Barbey) Hoch & P. H. Raven","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. J. Spillman","","United States of America","Oregon","","Oregon","","","",""
"553fbd3e-dc77-47be-946a-9bfb6886ea5f","3161017","F","Botany","123277","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. C. Deam","","United States of America","Indiana","","Indiana","","","",""
"312937d4-b4cb-46aa-aedd-39e045a080b9","3172897","F","Botany","919064","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. R. Stillinger","","United States of America","Washington","","Washington","","","",""
"ca58073d-2799-41b1-884d-26792f0e8806","3181434","F","Botany","373340","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. N. Rose","","United States of America","Indiana","","Indiana","","","",""
"070a1097-e0b1-469d-9fb9-9867fff7ac47","3181267","F","Botany","373341","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. N. Rose","","United States of America","Indiana","","Indiana","","","",""
"6a6ed9f5-729c-4d56-98e9-1723b59e52c5","3170214","F","Botany","1601727","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","G. N. Jones","","United States of America","Washington","","Washington","","","",""
"a63a9df3-80a2-40f8-a143-8a0029299e3c","3170216","F","Botany","1601569","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","G. N. Jones","","United States of America","Washington","","Washington","","","",""
"04b27b88-8e99-4f8e-a9d7-cc623250fbc3","3174244","F","Botany","408563","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. W. Deselm","","United States of America","Michigan","","Michigan","","","",""
"1e516656-523e-4cc4-a23a-f3b5a6cbc651","3181376","F","Botany","144793","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. B. Burgess","","United States of America","Michigan","","Michigan","","","",""
"a8ec9355-29c7-466e-8750-5cd90a87cbce","3181343","F","Botany","144885","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. B. Burgess","","United States of America","Michigan","","Michigan","","","",""
"627345e0-1d5f-472c-89f9-c337e4553c1a","3181372","F","Botany","144670","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. B. Burgess","","United States of America","Michigan","","Michigan","","","",""
"7ef6eb9c-19db-4903-9b2f-abdaf7ae29d9","3174534","F","Botany","514804","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"29ab9dee-3d97-4cd4-a9a5-728a6860aa99","3206934","F","Botany","514803","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Anna King","","United States of America","Michigan","","Michigan","","","",""
"9facd9a4-ca25-4b41-bc5f-069a132bca58","3174538","F","Botany","260077","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. B. Uline","","United States of America","Michigan","","Michigan","","","",""
"5bb7a516-6eed-4def-97c6-4240f4a386d6","3174516","F","Botany","260078","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. B. Uline","","United States of America","Michigan","","Michigan","","","",""
"f739654c-c295-4767-bb1f-58c8759d4755","3173194","F","Botany","260076","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. B. Uline","","United States of America","Michigan","","Michigan","","","",""
"9f3965b5-f9fa-4f19-b04c-c7ec28d93e19","3172797","F","Botany","910177","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. J. Eyerdam","","United States of America","Washington","","Washington","","","",""
"7fee3a08-e2ca-46a4-9057-d2551367ad79","3206938","F","Botany","362824","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","D. Clarke","","United States of America","Michigan","","Michigan","","","",""
"66c7891b-3cf7-447a-bd7b-d433027099b6","3206941","F","Botany","34401","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","D. Clarke","","United States of America","Michigan","","Michigan","","","",""
"39467aab-b779-4292-9b21-b3940133f4c0","3181246","F","Botany","674942","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. E. Sherff","","United States of America","Michigan","","Michigan","","","",""
"da15197c-3e76-42c6-a8e3-071012295a29","3261326","F","Botany","32960","Epilobium strictum Muhl. ex Spreng.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","D. Clarke","","United States of America","Michigan","","Michigan","","","",""
"51c1c398-1b78-4460-a6e8-14966453f955","3172822","F","Botany","3536589","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Sandberg","","United States of America","Minnesota","","Minnesota","","","",""
"5aebbe36-6721-4ced-9a6d-20af4f0285f9","3206959","F","Botany","427871","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","W. D. Frost","","United States of America","Minnesota","","Minnesota","","","",""
"7e859946-805d-487c-bf13-41bcaf3e6abc","3206944","F","Botany","239874","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. L. Moseley","","United States of America","Ohio","","Ohio","","","",""
"56150526-3055-4b16-8de6-617b5e44baeb","3206945","F","Botany","239875","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. L. Moseley","","United States of America","Ohio","","Ohio","","","",""
"b09c704f-c071-4b33-b2ec-d31e521bf481","3181129","F","Botany","178203","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"40568c4c-8248-40ef-960f-03a27f10ff26","3161090","F","Botany","297891","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Theo. Seal","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"757f282c-8061-41d0-9be6-e47af8efe78e","3167144","F","Botany","396392","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","A. A. Heller","","United States of America","Pennsylvania","","Pennsylvania","","","",""
