"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ad16b3fe-ed29-4395-92d5-09366404034a","4338743","F","Botany","1185560","Tylopilus ferrugineus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","S. A. Berg","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"e05b5d23-c154-4e35-b717-bcdd1428ebd1","4338742","F","Botany","1185556","Tylopilus ferrugineus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","S. A. Berg","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"44a00e58-ecbb-427d-b747-9c7b5009a4fc","4338739","F","Botany","1185425","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. V. Nano","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"1d73fd20-3cd9-4de2-9aec-d1b24eae1385","4338387","F","Botany","1185518","Strobilomyces confusus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"7779644e-50bf-41de-a7dc-82c2b6c26604","4337631","F","Botany","1187981","Phylloporus rhodoxanthus subsp. rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"0a245591-ef35-4532-b769-875715b1ded0","4337630","F","Botany","1187967","Phylloporus rhodoxanthus subsp. rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"ae5acb3b-ccd9-4043-b005-d5b9053bcbbc","4337152","F","Botany","1187929","Leccinum nigrescens Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","B. P. Espinoza","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"92580bc4-69e6-4cc0-a129-9ddc2d1d19c5","4337150","F","Botany","1185520","Leccinum nigrescens Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"4e538a18-4a7e-4898-be18-2beccea89c60","4337146","F","Botany","1185579","Leccinum nigrescens Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","V. M. Maldonado","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"e33b1d8e-7110-45fc-a1ec-01af508e1efa","4337145","F","Botany","1185583","Leccinum nigrescens Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","V. Shelley","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"12aa713c-08a4-48af-81a8-a0f7a61556ca","4335820","F","Botany","1185624","Boletus tenax","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","G. V. Nano","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"0a0f7d3e-fa4f-4acc-898e-e1afdb4bff9d","4335813","F","Botany","1185531","Boletus subtomentosus Fr.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"9bb6b9b0-2b5e-4ecc-9029-d6df22997d4b","4335810","F","Botany","1185504","Boletus subtomentosus Fr.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"93b97261-23f2-4660-b1d7-13ab82b2a62d","4335793","F","Botany","1185523","Boletus spadiceus var. gracilis A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"e8f32533-269b-4945-acc8-58e53db9eee1","4335783","F","Botany","1185576","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","T. P. Millar","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"366c2fb1-d664-4c29-8ed6-8b2418c8cfee","4335773","F","Botany","1185683","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","V. M. Maldonado","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"be4974d6-9ecd-4c10-8ab8-b3afd1fbd00d","4335772","F","Botany","1185521","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"66df7be3-777a-46b5-bee9-0ffbef683c73","4335683","F","Botany","1185562","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2005","","","S. A. Berg","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"b4ad3a85-768a-4821-ba3e-680712403d8c","4335680","F","Botany","1185524","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"12e3e5b8-ed3b-4999-a81a-9a6cc12150fb","4335632","F","Botany","1185452","Boletus bicolor var. bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","K. Marcelo","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"1062cace-68d4-4155-9391-5ab25f55d293","4335630","F","Botany","1187803","Boletus bicolor var. bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. L. Bruno","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"4085025b-5d9b-4445-913c-42a8545df713","73814","F","Botany","1123595","Leccinum rugosiceps","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. F. Murphy","","","","","","220","","",""
"16619307-ce35-4c39-bdc5-9b56d930ec26","73692","F","Botany","1123485","Boletus bicolor var. bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","B. P. Espinoza","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","220","","",""
"f2d015a7-309a-40a6-9629-dd650f0b4a8c","73813","F","Botany","1123594","Leccinum rugosiceps","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","H. Han","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","220","","",""
"aa2ccee0-d636-4b2c-8e7d-a54b435e543b","73927","F","Botany","1123972","Boletus bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. F. Murphy","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","220","","",""
"cb2a31cb-a04d-42f1-8b31-0b391490460c","91886","F","Botany","1098099","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper","","","","","","","","",""
"aebb615d-87af-4bf5-9f07-ac12265a16b5","100232","F","Botany","1023395","Gastroboletus laricinus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","Holotype","","E. E. Both","","","","","","","","",""
"324e3020-7a1d-48a3-877f-c07704ca90ee","76091","F","Botany","1319782","Tylopilus alboater (Schwein.) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8372ae15-483f-4f98-9da5-9ae89d22fc0e","91575","F","Botany","1320980","Boletellus russellii (Frost) E.-J. Gilbert","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"db5727ca-d50e-449d-bf1b-c575ad706d29","91577","F","Botany","1320983","Boletellus russellii (Frost) E.-J. Gilbert","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b79725a7-346d-436f-b7de-1947830414cd","91578","F","Botany","1319430","Boletellus russellii (Frost) E.-J. Gilbert","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f32ccf7f-9cfa-4daf-95ac-863ada1fd388","74572","F","Botany","1319912","Boletus vermiculosus Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"cdbfb908-c04a-4860-8649-0305de82871f","76120","F","Botany","1321198","Xerocomus subtomentosus (L. ex Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"4732b43a-f0ff-4e32-bcea-c3e4ef7d0fcb","76109","F","Botany","1325419","Tylopilus felleus (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"85da36a4-2c61-4402-a78c-8ed277f10e54","83092","F","Botany","1102049","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Brazos","Texas A & M University: Range","","","",""
"c363b534-c4ae-4928-ae92-d9a8521acf42","4335780","F","Botany","1187727","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. G. Avis","","United States of America","Illinois","DuPage","Morton Arboretum: East side of arboretum","","","",""
"d093c5c9-a429-43f3-a6ee-af30fbad3585","4335782","F","Botany","1185406","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","D. M. Aruguete","","United States of America","Illinois","DuPage","Egermann Woods","","","",""
"42a87616-4bde-41b5-82bb-daf73bdc0557","4335825","F","Botany","1189100","Boletus variipes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Lake","Gibson Woods Nature Preserve","","","",""
"b48f7b27-10c5-4521-a228-544d6520c85b","4335601","F","Botany","1189104","Boletellus russellii (Frost) E.-J. Gilbert","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Lake","Gibson Woods Nature Preserve","","","",""
"3e5310c7-4509-4928-829c-109be30f8211","4338794","F","Botany","1189397","Tylopilus sordidus (Frost) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2009","","","E. R. Ewald","","United States of America","Illinois","Cook","Green Lake Savanna","","","",""
"ce956497-6a8b-4213-8b7f-782b1eecb3a4","4338791","F","Botany","1187834","Tylopilus sordidus (Frost) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","R. F. Garside","","United States of America","Illinois","Cook","Green Lake Savanna","","","",""
"73023986-4e37-475c-af86-4c44178e146a","4337134","F","Botany","1185397","Leccinum chromapes","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Illinois","Cook","Green Lake Savanna","","","",""
"58f06865-35f7-4429-a447-fd2d3cf4a80f","4335667","F","Botany","1185507","Boletus frostii J. L. Russell","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Green Lake Savanna","","","",""
"31cb1ed2-dbb5-41ec-8ddb-816c35289479","4338771","F","Botany","1185414","Tylopilus plumbeoviolaceus (Snell & E. A. Dick) Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. Fiero","","United States of America","Illinois","Cook","Green Lake Savanna: off plot","185","","",""
"f71805d1-d655-4ab5-baf8-a2b3ea95ec1c","4335835","F","Botany","1185508","Bothia castanella (Peck) Halling et al.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Green Lake Savanna: off trail","185","","",""
"66f3d366-697d-4bff-8601-5929c7075256","3267189","F","Botany","1037048","Fistulinella conica var. conica (Ravenel) Pegler & T. W. K. Young","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","H. E. Barnhart","","United States of America","Florida","Highlands","Highlands Hammock State Park","","","",""
"68a119f3-8ae5-4b12-94cf-3019eaa7f9e1","3267220","F","Botany","1037049","Tylopilus rhoadsiae (Murrill) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","H. E. Barnhart","","United States of America","Florida","Highlands","Highlands Hammock State Park","","","",""
"c0a41714-abfb-4606-8c27-2637ec150cf9","4337133","F","Botany","1185558","Leccinum vulpinum Watling","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2012","","","S. A. Berg","","United States of America","Wisconsin","Walworth","Kettle Moraine State Forest: S unit, E Loop, Whitewater Lake Campground","290","","",""
"9238fe8d-558e-4f3d-8ce1-2571f4ffc2bb","3266940","F","Botany","1118572","Leccinum aurantiacum (Bull.) Gray","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. F. Murphy","","United States of America","Michigan","Manistee","near River Road","","","",""
"7ef576f7-ae75-44d6-b0bf-3fde407bfa30","83882","F","Botany","1103127","Retiboletus ornatipes (Peck) Manfr. Binder & Bresinsky","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. L. Richter","","","","","","","","",""
"3aa1ba95-8c13-4969-a8e4-dede97bbeeb3","4338773","F","Botany","1187836","Tylopilus rubrobrunneus Mazzer & A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","M. Tamborra","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"513dd1e0-2b8c-4091-b145-d3071594a85e","4338412","F","Botany","1185387","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"3c82371e-b729-404d-be0b-32275fd43f13","4338404","F","Botany","1187268","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"fc410ae0-18bf-467c-93e6-6b540e383a6a","4337142","F","Botany","1185388","Leccinum nigrescens Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"22c7215d-e920-435d-a573-3cbb48b20895","4335701","F","Botany","1185390","Boletus pallidus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"4cbe2730-89a9-4767-9804-54cea9fd5483","4335642","F","Botany","1185391","Boletus variipes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"85f37dc7-8030-42df-8ddc-952de18fb34a","4335803","F","Botany","1185484","Boletus subglabripes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","DuPage","Morton Arboretum","","","",""
"d81bcf09-311a-4e42-98b7-50171b0fbdd9","4335785","F","Botany","1185487","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","P. R. Leacock","","United States of America","Illinois","DuPage","Morton Arboretum","","","",""
"cf1eb03b-30c7-4e5e-992e-b2f08bb69993","4335695","F","Botany","1185485","Boletus miniatopallescens A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. R. Leacock","","United States of America","Illinois","DuPage","Morton Arboretum","","","",""
"01deefba-7f4c-4cdc-b495-85efe8d12678","85070","F","Botany","1104889","Boletus miniatoolivaceus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","","","United States of America","Michigan","Emmet","Pellston Hills","","","",""
"9a95cc60-2823-49b1-9967-b284d49a8c82","85071","F","Botany","1104890","Boletus miniatoolivaceus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","A. H. Smith","","United States of America","Michigan","Emmet","Pellston Hills","","","",""
"84346e0a-5c51-4d8d-810f-b5ae34c5a47f","85076","F","Botany","1104894","Retiboletus ornatipes (Peck) Manfr. Binder & Bresinsky","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","A. H. Smith","","United States of America","Michigan","Emmet","Pellston Hills","","","",""
"0541ddb6-460b-46fe-a4b2-736a158835de","85077","F","Botany","1104895","Retiboletus ornatipes (Peck) Manfr. Binder & Bresinsky","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","A. H. Smith","","United States of America","Michigan","Emmet","Pellston Hills","","","",""
"d61ba89c-9238-4150-8b58-2444b67b5560","85783","F","Botany","1104926","Phylloporus rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","A. H. Smith","","United States of America","Michigan","Emmet","Pellston Hills","","","",""
"3275f2ee-5f89-4b07-9dd6-22dbaa17e69c","4337169","F","Botany","1185458","Leccinum subleucophaeum E. A. Dick & Snell","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","M. D. Pryzdia","","United States of America","Illinois","Cook","Powderhorn Lake and Prairie","178","","",""
"aed7ae4b-55e6-49e4-94e5-e82197206aca","4337129","F","Botany","1187903","Leccinum carpini (R. Schulz) M. M. Moser ex D. A. Reid","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2003","","","G. L. Bruno","","United States of America","Illinois","Cook","Powderhorn Lake and Prairie","178","","",""
"9156d828-a212-4102-9e84-0b614b0749ea","4338795","F","Botany","1185398","Tylopilus sordidus (Frost) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","C. D. Wylie","","United States of America","Illinois","Cook","Sand Ridge Nature Center","","","",""
"1c2a54c4-1026-4287-a08d-141cb0f4529c","4337626","F","Botany","1187950","Phylloporus rhodoxanthus subsp. rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2000","","","P. G. Kennedy","","United States of America","Illinois","Cook","Sand Ridge Nature Center","","","",""
"d4ac180c-4b26-4531-9ae8-0fab4d258491","4335718","F","Botany","1185468","Boletus pulverulentus Opat.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","P. G. Kennedy","","United States of America","Illinois","Cook","Sand Ridge Nature Center","","","",""
"cfe8b1a8-1ef3-46e7-9ef9-53aba9f526ab","4335798","F","Botany","1185409","Boletus spadiceus var. gracilis A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. M. Aruguete","","United States of America","Illinois","Cook","Sauk Trail Woods Forest Preserve","","","",""
"cc4c3106-f82e-49ac-a299-e692942183f8","3487167","F","Botany","","Tylopilus alboater (Schwein.) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"cf09a8ce-685a-4f10-b86e-21be7112a8a3","94409","F","Botany","1122533","Tylopilus fumosipes (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"cb1ff7f1-39ac-445a-b3f6-d9a3715372d1","88684","F","Botany","1131705","Boletus subglabripes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"6d2c3e3a-7b28-4a29-8a58-95952f3ab052","88687","F","Botany","1131708","Leccinum griseum","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"2a837cc2-834b-4f6f-93c9-08e2d86165df","85208","F","Botany","1110549","Tylopilus griseocarneus Wolfe & Halling","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"40dd8094-827f-4c00-baf6-092b7fa3110e","88686","F","Botany","1131707","Tylopilus indecisus (Peck) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"18a9d5a4-af22-4969-8f5b-d4769bd112d5","88645","F","Botany","1131670","Boletus innixus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Big Thicket National Preserve: Village Creek Corridor Unit, Baby Galvez","","","",""
"e41e8fdc-18e5-428e-85c2-12c30854f6d8","94407","F","Botany","1122531","Boletus auripes Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Rick Fetterolf's Residence","","","",""
"74f889a3-5a6b-4e12-8317-76ac6484efd4","94422","F","Botany","1122546","Tylopilus plumbeoviolaceus (Snell & E. A. Dick) Snell & E. A. Dick","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Rick Fetterolf's Residence","","","",""
"ff451823-555c-4a5f-ab14-0de330a63e2f","3267187","F","Botany","1096697","Chalciporus piperatus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Spruce Cove","","","",""
"bd70fa6c-110a-431f-aa96-53449b248ea7","86124","F","Botany","1125263","Phylloporus rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. Fiero","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","","","",""
"18f782f0-8ef3-4d5c-a10f-52b7c0932efe","73691","F","Botany","1123484","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","J. Campbell","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","210","","",""
"630f32c0-e677-4ef8-b0a8-1e209279e826","73812","F","Botany","1123593","Leccinum rugosiceps","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. Campbell","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","210","","",""
"9b9452b1-ad8b-4aa8-8b38-310ec625840d","73918","F","Botany","1123964","Boletus fraternus Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. V. Nano","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","210","","",""
"4e115534-78e3-4486-b81b-2b331922bd2d","73938","F","Botany","1123982","Boletus bicolor var. bicolor Peck","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","S. A. Berg","","","","","","215","","",""
"9ada5fd3-7044-4e41-9f41-529695f73b3f","73694","F","Botany","1123487","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","K. Slater","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"5dd03a9f-fc47-4958-84ce-f3d6e8f8feaf","73695","F","Botany","1123488","Boletus rubellus Krombh.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2008","","","B. P. Espinoza","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"fe2bce54-975f-4956-a887-178695209ace","73876","F","Botany","1123926","Phylloporus rhodoxanthus (Schwein.) Bres.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","J. Campbell","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"45e503e9-7aec-4afa-961c-3a9517824727","73895","F","Botany","1123943","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","K. Marcelo","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","215","","",""
"f884aa68-d8e0-47ca-a7e5-1fbdaa53651a","91893","F","Botany","1098033","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","R. Singer","","United States of America","Michigan","Luce","Tahquamenon","","","",""
"fd7c983d-0882-449a-ba9c-f448c69e2fa7","154434","F","Botany","1229470","Boletus sensibilis","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2004","","","W. S. Moffatt","","","","","","","","",""
"8ba6c8bc-038c-41de-b4e5-0c9f0dde18e8","154472","F","Botany","1178721","Strobilomyces floccopus (Vahl) P. Karst.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2005","","","G. Zeiger","","","","","","","","",""
"9a8a29e7-6e94-4f17-9ede-cae8cf48dc21","155904","F","Botany","1142927","Boletus pseudosulphureus Kallenb.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2005","","","W. C. Gaswick","","","","","","","","",""
"4a42c6ec-d140-4beb-8c81-364fbd8a6d26","76119","F","Botany","1098014","Xerocomus badius (Fr.) K�hner ex Gilb.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","L. N. Johnson","","","","","","","","",""
"5ef42822-5cab-4321-ac65-89534f69ac71","74046","F","Botany","1319739","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8e97ffdf-bce2-4967-9e15-67474fbf7eca","74051","F","Botany","1319815","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"0368a1be-815b-467b-a2e6-8460479c90a8","74535","F","Botany","1322813","Boletus miniatoolivaceus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d3870da5-36c8-4875-a451-71c3114bfd5f","74540","F","Botany","1229465","Boletus pallidus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","W. S. Moffatt","","","","","","","","",""
"c33a7a3a-e1ce-4aaa-a866-8ec104902336","91888","F","Botany","1068353","Strobilomyces confusus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","B. Jaffe","","","","","","","","",""
